navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
05.02.2018;EUR;;;100,03
06.02.2018;EUR;104,10;99,14;99,17
07.02.2018;EUR;103,69;98,75;98,78
08.02.2018;EUR;104,61;99,63;99,66
09.02.2018;EUR;103,23;98,31;98,35
10.02.2018;EUR;;;98,34
11.02.2018;EUR;;;98,34
12.02.2018;EUR;102,72;97,83;97,86
13.02.2018;EUR;103,59;98,66;98,68
14.02.2018;EUR;102,86;97,96;97,99
15.02.2018;EUR;103,47;98,54;98,57
16.02.2018;EUR;103,58;98,65;98,68
17.02.2018;EUR;;;98,68
18.02.2018;EUR;;;98,68
19.02.2018;EUR;104,20;99,24;99,27
20.02.2018;EUR;103,93;98,98;99,01
21.02.2018;EUR;104,01;99,06;99,08
22.02.2018;EUR;103,98;99,03;99,06
23.02.2018;EUR;103,86;98,91;98,94
24.02.2018;EUR;;;98,94
25.02.2018;EUR;;;98,94
26.02.2018;EUR;104,16;99,20;99,23
27.02.2018;EUR;104,67;99,69;99,71
28.02.2018;EUR;104,36;99,39;99,42
01.03.2018;EUR;104,29;99,32;99,35
02.03.2018;EUR;103,76;98,82;98,84
03.03.2018;EUR;;;98,84
04.03.2018;EUR;;;98,84
05.03.2018;EUR;102,67;97,78;97,81
06.03.2018;EUR;103,16;98,25;98,28
07.03.2018;EUR;102,98;98,08;98,11
08.03.2018;EUR;103,12;98,21;98,23
09.03.2018;EUR;103,88;98,93;98,95
10.03.2018;EUR;;;98,95
11.03.2018;EUR;;;98,95
12.03.2018;EUR;104,18;99,22;99,25
13.03.2018;EUR;104,35;99,38;99,41
14.03.2018;EUR;103,51;98,58;98,61
15.03.2018;EUR;103,47;98,54;98,56
16.03.2018;EUR;103,55;98,62;98,64
17.03.2018;EUR;;;98,64
18.03.2018;EUR;;;98,64
19.03.2018;EUR;103,62;98,69;98,72
20.03.2018;EUR;103,04;98,13;98,16
21.03.2018;EUR;103,13;98,22;98,24
22.03.2018;EUR;103,24;98,32;98,35
23.03.2018;EUR;102,48;97,60;97,63
24.03.2018;EUR;;;97,63
25.03.2018;EUR;;;97,63
26.03.2018;EUR;102,21;97,34;97,37
27.03.2018;EUR;101,81;96,96;96,99
28.03.2018;EUR;97,31;97,31;97,34
29.03.2018;EUR;97,63;97,63;97,65
30.03.2018;EUR;;;97,65
31.03.2018;EUR;;;97,65
01.04.2018;EUR;;;97,65
02.04.2018;EUR;;;97,65
03.04.2018;EUR;98,12;98,12;98,15
04.04.2018;EUR;98,03;98,03;98,06
05.04.2018;EUR;97,92;97,92;97,95
06.04.2018;EUR;99,35;99,35;99,38
07.04.2018;EUR;;;99,38
08.04.2018;EUR;;;99,38
09.04.2018;EUR;98,98;98,98;99,00
10.04.2018;EUR;98,97;98,97;99,00
11.04.2018;EUR;99,54;99,54;99,56
12.04.2018;EUR;99,36;99,36;99,38
13.04.2018;EUR;99,73;99,73;99,75
14.04.2018;EUR;;;99,75
15.04.2018;EUR;;;99,75
16.04.2018;EUR;99,90;99,90;99,93
17.04.2018;EUR;99,67;99,67;99,69
18.04.2018;EUR;100,25;100,25;100,27
19.04.2018;EUR;99,93;99,93;99,96
