navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
21.12.2017;EUR;100,00;100,00;100,00
22.12.2017;EUR;105,07;100,07;100,07
27.12.2017;EUR;105,06;100,06;100,06
28.12.2017;EUR;105,17;100,16;100,16
29.12.2017;EUR;105,03;100,03;100,03
02.01.2018;EUR;104,71;99,72;99,72
03.01.2018;EUR;104,81;99,82;99,82
04.01.2018;EUR;105,37;100,35;100,35
05.01.2018;EUR;105,42;100,40;100,40
08.01.2018;EUR;106,27;101,21;101,21
09.01.2018;EUR;106,59;101,51;101,51
10.01.2018;EUR;106,98;101,89;101,89
11.01.2018;EUR;106,44;101,37;101,37
12.01.2018;EUR;106,12;101,07;101,07
15.01.2018;EUR;106,35;101,29;101,29
16.01.2018;EUR;105,87;100,83;100,83
17.01.2018;EUR;106,21;101,15;101,15
18.01.2018;EUR;106,22;101,16;101,16
19.01.2018;EUR;106,21;101,15;101,15
22.01.2018;EUR;106,77;101,69;101,69
23.01.2018;EUR;106,94;101,85;101,85
24.01.2018;EUR;107,12;102,02;102,02
25.01.2018;EUR;106,84;101,75;101,75
26.01.2018;EUR;106,12;101,07;101,07
29.01.2018;EUR;106,80;101,71;101,71
30.01.2018;EUR;106,44;101,37;101,37
31.01.2018;EUR;105,77;100,73;100,73
01.02.2018;EUR;105,56;100,53;100,53
02.02.2018;EUR;104,98;99,98;99,98
05.02.2018;EUR;103,92;98,97;98,97
06.02.2018;EUR;103,05;98,14;98,14
07.02.2018;EUR;102,71;97,82;97,82
08.02.2018;EUR;103,29;98,37;98,37
09.02.2018;EUR;102,10;97,24;97,24
12.02.2018;EUR;102,04;97,18;97,18
13.02.2018;EUR;102,77;97,88;97,88
14.02.2018;EUR;102,14;97,28;97,28
15.02.2018;EUR;102,83;97,93;97,93
16.02.2018;EUR;102,90;98,00;98,00
19.02.2018;EUR;103,55;98,62;98,62
20.02.2018;EUR;103,06;98,15;98,15
21.02.2018;EUR;102,90;98,00;98,00
22.02.2018;EUR;102,84;97,94;97,94
23.02.2018;EUR;102,77;97,88;97,88
26.02.2018;EUR;103,29;98,37;98,37
27.02.2018;EUR;103,76;98,82;98,82
28.02.2018;EUR;103,25;98,33;98,33
01.03.2018;EUR;103,22;98,30;98,30
02.03.2018;EUR;102,29;97,42;97,42
05.03.2018;EUR;101,46;96,63;96,63
06.03.2018;EUR;101,87;97,02;97,02
07.03.2018;EUR;101,85;97,00;97,00
08.03.2018;EUR;101,83;96,98;96,98
09.03.2018;EUR;102,71;97,82;97,82
12.03.2018;EUR;103,20;98,29;98,29
13.03.2018;EUR;103,24;98,32;98,32
14.03.2018;EUR;102,41;97,53;97,53
15.03.2018;EUR;102,36;97,49;97,49
16.03.2018;EUR;102,40;97,52;97,52
19.03.2018;EUR;102,42;97,54;97,54
20.03.2018;EUR;101,77;96,92;96,92
21.03.2018;EUR;101,96;97,10;97,10
22.03.2018;EUR;101,91;97,06;97,06
23.03.2018;EUR;101,05;96,24;96,24
26.03.2018;EUR;100,67;95,88;95,88
27.03.2018;EUR;100,47;95,69;95,69
28.03.2018;EUR;100,74;95,94;95,94
29.03.2018;EUR;101,21;96,39;96,39
03.04.2018;EUR;101,63;96,79;96,79
04.04.2018;EUR;101,70;96,86;96,86
05.04.2018;EUR;101,73;96,89;96,89
06.04.2018;EUR;102,82;97,92;97,92
09.04.2018;EUR;102,43;97,55;97,55
10.04.2018;EUR;102,22;97,35;97,35
11.04.2018;EUR;102,61;97,72;97,72
12.04.2018;EUR;102,41;97,53;97,53
13.04.2018;EUR;102,64;97,75;97,75
16.04.2018;EUR;102,80;97,90;97,90
17.04.2018;EUR;102,60;97,71;97,71
18.04.2018;EUR;102,97;98,07;98,07
19.04.2018;EUR;102,57;97,69;97,69
20.04.2018;EUR;101,72;96,88;96,88
23.04.2018;EUR;101,49;96,66;96,66
24.04.2018;EUR;101,54;96,70;96,70
25.04.2018;EUR;101,26;96,44;96,44
26.04.2018;EUR;101,14;96,32;96,32
27.04.2018;EUR;102,12;97,26;97,26
30.04.2018;EUR;102,63;97,74;97,74
02.05.2018;EUR;102,59;97,70;97,70
03.05.2018;EUR;102,76;97,87;97,87
04.05.2018;EUR;102,49;97,61;97,61
07.05.2018;EUR;103,04;98,13;98,13
08.05.2018;EUR;103,50;98,57;98,57
09.05.2018;EUR;103,61;98,68;98,68
11.05.2018;EUR;104,48;99,50;99,50
14.05.2018;EUR;104,14;99,18;99,18
15.05.2018;EUR;104,10;99,14;99,14
16.05.2018;EUR;103,81;98,87;98,87
17.05.2018;EUR;104,24;99,28;99,28
18.05.2018;EUR;104,44;99,47;99,47
22.05.2018;EUR;104,59;99,61;99,61
23.05.2018;EUR;104,44;99,47;99,47
24.05.2018;EUR;104,87;99,88;99,88
25.05.2018;EUR;104,74;99,75;99,75
28.05.2018;EUR;104,92;99,92;99,92
29.05.2018;EUR;105,01;100,01;100,01
30.05.2018;EUR;104,70;99,71;99,71
31.05.2018;EUR;104,74;99,75;99,75
01.06.2018;EUR;104,14;99,18;99,18
04.06.2018;EUR;104,46;99,49;99,49
05.06.2018;EUR;104,36;99,39;99,39
06.06.2018;EUR;104,44;99,47;99,47
07.06.2018;EUR;103,90;98,95;98,95
08.06.2018;EUR;103,43;98,50;98,50
11.06.2018;EUR;103,80;98,86;98,86
12.06.2018;EUR;103,83;98,89;98,89
13.06.2018;EUR;104,14;99,18;99,18
14.06.2018;EUR;104,06;99,10;99,10
15.06.2018;EUR;105,18;100,17;100,17
18.06.2018;EUR;104,93;99,93;99,93
19.06.2018;EUR;104,45;99,48;99,48
20.06.2018;EUR;104,52;99,54;99,54
21.06.2018;EUR;104,65;99,67;99,67
22.06.2018;EUR;103,88;98,93;98,93
25.06.2018;EUR;104,16;99,20;99,20
26.06.2018;EUR;102,89;97,99;97,99
27.06.2018;EUR;102,83;97,93;97,93
28.06.2018;EUR;102,81;97,91;97,91
29.06.2018;EUR;102,87;97,97;97,97
02.07.2018;EUR;102,78;97,89;97,89
03.07.2018;EUR;103,08;98,17;98,17
04.07.2018;EUR;103,51;98,58;98,58
05.07.2018;EUR;103,77;98,83;98,83
06.07.2018;EUR;104,19;99,23;99,23
09.07.2018;EUR;104,12;99,16;99,16
10.07.2018;EUR;104,28;99,31;99,31
11.07.2018;EUR;104,57;99,59;99,59
12.07.2018;EUR;104,12;99,16;99,16
13.07.2018;EUR;104,86;99,87;99,87
16.07.2018;EUR;104,88;99,89;99,89
17.07.2018;EUR;104,51;99,53;99,53
18.07.2018;EUR;104,71;99,72;99,72
19.07.2018;EUR;105,40;100,38;100,38
20.07.2018;EUR;105,28;100,27;100,27
23.07.2018;EUR;105,12;100,11;100,11
24.07.2018;EUR;104,97;99,97;99,97
25.07.2018;EUR;105,53;100,50;100,50
26.07.2018;EUR;105,74;100,70;100,70
27.07.2018;EUR;106,27;101,21;101,21
30.07.2018;EUR;106,35;101,29;101,29
31.07.2018;EUR;105,84;100,80;100,80
01.08.2018;EUR;105,77;100,73;100,73
02.08.2018;EUR;105,40;100,38;100,38
03.08.2018;EUR;105,74;100,70;100,70
06.08.2018;EUR;106,37;101,30;101,30
07.08.2018;EUR;106,64;101,56;101,56
08.08.2018;EUR;106,64;101,56;101,56
09.08.2018;EUR;106,38;101,31;101,31
10.08.2018;EUR;106,69;101,61;101,61
13.08.2018;EUR;106,53;101,46;101,46
14.08.2018;EUR;106,30;101,24;101,24
16.08.2018;EUR;106,01;100,96;100,96
17.08.2018;EUR;106,06;101,01;101,01
20.08.2018;EUR;106,04;100,99;100,99
21.08.2018;EUR;106,19;101,13;101,13
22.08.2018;EUR;105,83;100,79;100,79
23.08.2018;EUR;105,43;100,41;100,41
24.08.2018;EUR;105,21;100,20;100,20
27.08.2018;EUR;105,16;100,15;100,15
28.08.2018;EUR;105,59;100,56;100,56
29.08.2018;EUR;105,26;100,25;100,25
30.08.2018;EUR;105,49;100,47;100,47
31.08.2018;EUR;105,29;100,28;100,28
03.09.2018;EUR;105,09;100,09;100,09
04.09.2018;EUR;105,00;100,00;100,00
05.09.2018;EUR;104,59;99,61;99,61
06.09.2018;EUR;103,94;98,99;98,99
07.09.2018;EUR;103,81;98,87;98,87
10.09.2018;EUR;104,19;99,23;99,23
11.09.2018;EUR;104,27;99,30;99,30
12.09.2018;EUR;104,22;99,26;99,26
13.09.2018;EUR;104,73;99,74;99,74
14.09.2018;EUR;104,62;99,64;99,64
17.09.2018;EUR;104,79;99,80;99,80
18.09.2018;EUR;104,63;99,65;99,65
19.09.2018;EUR;104,64;99,66;99,66
20.09.2018;EUR;104,88;99,89;99,89
21.09.2018;EUR;105,13;100,12;100,12
24.09.2018;EUR;105,14;100,13;100,13
25.09.2018;EUR;104,41;99,44;99,44
26.09.2018;EUR;104,31;99,34;99,34
27.09.2018;EUR;104,33;99,36;99,36
28.09.2018;EUR;104,99;99,99;99,99
01.10.2018;EUR;105,18;100,17;100,17
02.10.2018;EUR;105,46;100,44;100,44
03.10.2018;EUR;105,96;100,91;100,91
04.10.2018;EUR;106,01;100,96;100,96
05.10.2018;EUR;105,21;100,20;100,20
08.10.2018;EUR;104,92;99,92;99,92
09.10.2018;EUR;104,59;99,61;99,61
10.10.2018;EUR;104,53;99,55;99,55
11.10.2018;EUR;102,98;98,08;98,08
12.10.2018;EUR;102,33;97,46;97,46
15.10.2018;EUR;102,50;97,62;97,62
16.10.2018;EUR;102,70;97,81;97,81
17.10.2018;EUR;103,65;98,71;98,71
18.10.2018;EUR;103,78;98,84;98,84
19.10.2018;EUR;103,77;98,83;98,83
22.10.2018;EUR;103,97;99,02;99,02
23.10.2018;EUR;103,79;98,85;98,85
24.10.2018;EUR;103,74;98,80;98,80
25.10.2018;EUR;103,23;98,31;98,31
26.10.2018;EUR;103,82;98,88;98,88
29.10.2018;EUR;103,24;98,32;98,32
30.10.2018;EUR;103,32;98,40;98,40
31.10.2018;EUR;103,83;98,89;98,89
02.11.2018;EUR;105,20;100,19;100,19
05.11.2018;EUR;105,07;100,07;100,07
06.11.2018;EUR;105,13;100,12;100,12
07.11.2018;EUR;104,99;99,99;99,99
08.11.2018;EUR;105,43;100,41;100,41
09.11.2018;EUR;105,13;100,12;100,12
12.11.2018;EUR;104,93;99,93;99,93
13.11.2018;EUR;104,19;99,23;99,23
14.11.2018;EUR;103,91;98,96;98,96
15.11.2018;EUR;103,92;98,97;98,97
16.11.2018;EUR;103,71;98,77;98,77
19.11.2018;EUR;103,61;98,68;98,68
20.11.2018;EUR;102,87;97,97;97,97
21.11.2018;EUR;102,41;97,53;97,53
22.11.2018;EUR;102,95;98,05;98,05
23.11.2018;EUR;102,65;97,76;97,76
26.11.2018;EUR;102,90;98,00;98,00
27.11.2018;EUR;103,77;98,83;98,83
28.11.2018;EUR;103,87;98,92;98,92
29.11.2018;EUR;104,61;99,63;99,63
30.11.2018;EUR;104,41;99,44;99,44
03.12.2018;EUR;104,73;99,74;99,74
04.12.2018;EUR;105,26;100,25;100,25
05.12.2018;EUR;104,13;99,17;99,17
06.12.2018;EUR;103,61;98,68;98,68
07.12.2018;EUR;102,48;97,60;97,60
10.12.2018;EUR;102,24;97,37;97,37
11.12.2018;EUR;101,68;96,84;96,84
12.12.2018;EUR;102,53;97,65;97,65
13.12.2018;EUR;103,11;98,20;98,20
14.12.2018;EUR;103,07;98,16;98,16
17.12.2018;EUR;102,39;97,51;97,51
18.12.2018;EUR;101,39;96,56;96,56
19.12.2018;EUR;100,86;96,06;96,06
20.12.2018;EUR;99,72;94,97;94,97
21.12.2018;EUR;99,26;94,53;94,53
27.12.2018;EUR;99,49;94,75;94,75
28.12.2018;EUR;99,20;94,48;94,48
02.01.2019;EUR;99,80;95,05;95,05
03.01.2019;EUR;100,00;95,24;95,24
04.01.2019;EUR;98,75;94,05;94,05
07.01.2019;EUR;100,56;95,77;95,77
08.01.2019;EUR;100,18;95,41;95,41
09.01.2019;EUR;100,82;96,02;96,02
10.01.2019;EUR;100,92;96,11;96,11
11.01.2019;EUR;100,96;96,15;96,15
14.01.2019;EUR;101,18;96,36;96,36
15.01.2019;EUR;100,66;95,87;95,87
16.01.2019;EUR;101,22;96,40;96,40
17.01.2019;EUR;101,47;96,64;96,64
18.01.2019;EUR;101,87;97,02;97,02
21.01.2019;EUR;103,05;98,14;98,14
22.01.2019;EUR;102,91;98,01;98,01
23.01.2019;EUR;102,45;97,57;97,57
24.01.2019;EUR;102,23;97,36;97,36
25.01.2019;EUR;102,27;97,40;97,40
28.01.2019;EUR;102,82;97,92;97,92
29.01.2019;EUR;102,38;97,50;97,50
30.01.2019;EUR;102,81;97,91;97,91
31.01.2019;EUR;103,53;98,60;98,60
01.02.2019;EUR;104,01;99,06;99,06
04.02.2019;EUR;104,30;99,33;99,33
05.02.2019;EUR;104,46;99,49;99,49
06.02.2019;EUR;105,29;100,28;100,28
07.02.2019;EUR;104,96;99,96;99,96
08.02.2019;EUR;104,03;99,08;99,08
11.02.2019;EUR;104,18;99,22;99,22
12.02.2019;EUR;104,51;99,53;99,53
13.02.2019;EUR;105,16;100,15;100,15
14.02.2019;EUR;105,33;100,31;100,31
15.02.2019;EUR;105,18;100,17;100,17
18.02.2019;EUR;106,19;101,13;101,13
19.02.2019;EUR;106,21;101,15;101,15
20.02.2019;EUR;106,29;101,23;101,23
21.02.2019;EUR;106,76;101,68;101,68
22.02.2019;EUR;106,49;101,42;101,42
25.02.2019;EUR;106,62;101,54;101,54
26.02.2019;EUR;106,55;101,48;101,48
27.02.2019;EUR;106,71;101,63;101,63
28.02.2019;EUR;106,37;101,30;101,30
01.03.2019;EUR;106,12;101,07;101,07
04.03.2019;EUR;106,61;101,53;101,53
05.03.2019;EUR;106,82;101,73;101,73
06.03.2019;EUR;107,03;101,93;101,93
07.03.2019;EUR;106,69;101,61;101,61
08.03.2019;EUR;106,85;101,76;101,76
11.03.2019;EUR;106,90;101,81;101,81
12.03.2019;EUR;107,66;102,53;102,53
13.03.2019;EUR;107,56;102,44;102,44
14.03.2019;EUR;107,99;102,85;102,85
15.03.2019;EUR;108,02;102,88;102,88
18.03.2019;EUR;108,28;103,12;103,12
19.03.2019;EUR;108,48;103,31;103,31
20.03.2019;EUR;108,87;103,69;103,69
21.03.2019;EUR;108,57;103,40;103,40
22.03.2019;EUR;109,14;103,94;103,94
25.03.2019;EUR;108,59;103,42;103,42
26.03.2019;EUR;108,42;103,26;103,26
27.03.2019;EUR;109,02;103,83;103,83
28.03.2019;EUR;108,83;103,65;103,65
29.03.2019;EUR;108,74;103,56;103,56
01.04.2019;EUR;109,25;104,05;104,05
02.04.2019;EUR;109,88;104,65;104,65
03.04.2019;EUR;110,21;104,96;104,96
04.04.2019;EUR;110,16;104,91;104,91
05.04.2019;EUR;110,36;105,10;105,10
08.04.2019;EUR;110,21;104,96;104,96
09.04.2019;EUR;110,06;104,82;104,82
10.04.2019;EUR;109,96;104,72;104,72
11.04.2019;EUR;109,85;104,62;104,62
12.04.2019;EUR;109,64;104,42;104,42
15.04.2019;EUR;109,85;104,62;104,62
16.04.2019;EUR;109,99;104,75;104,75
17.04.2019;EUR;110,05;104,81;104,81
18.04.2019;EUR;109,96;104,72;104,72
23.04.2019;EUR;110,08;104,84;104,84
24.04.2019;EUR;110,71;105,44;105,44
25.04.2019;EUR;110,72;105,45;105,45
26.04.2019;EUR;110,90;105,62;105,62
29.04.2019;EUR;111,20;105,90;105,90
30.04.2019;EUR;111,21;105,91;105,91
02.05.2019;EUR;110,78;105,50;105,50
03.05.2019;EUR;110,67;105,40;105,40
06.05.2019;EUR;110,71;105,44;105,44
07.05.2019;EUR;110,22;104,97;104,97
08.05.2019;EUR;109,75;104,52;104,52
10.05.2019;EUR;109,10;103,90;103,90
13.05.2019;EUR;109,12;103,92;103,92
14.05.2019;EUR;108,76;103,58;103,58
15.05.2019;EUR;108,99;103,80;103,80
16.05.2019;EUR;109,39;104,18;104,18
17.05.2019;EUR;109,84;104,61;104,61
20.05.2019;EUR;109,70;104,48;104,48
21.05.2019;EUR;109,20;104,00;104,00
22.05.2019;EUR;109,28;104,08;104,08
23.05.2019;EUR;109,34;104,13;104,13
24.05.2019;EUR;109,01;103,82;103,82
27.05.2019;EUR;108,76;103,58;103,58
28.05.2019;EUR;108,90;103,71;103,71
29.05.2019;EUR;108,43;103,27;103,27
31.05.2019;EUR;108,20;103,05;103,05
03.06.2019;EUR;107,88;102,74;102,74
04.06.2019;EUR;107,94;102,80;102,80
05.06.2019;EUR;108,64;103,47;103,47
06.06.2019;EUR;108,63;103,46;103,46
07.06.2019;EUR;108,91;103,72;103,72
11.06.2019;EUR;109,34;104,13;104,13
12.06.2019;EUR;109,77;104,54;104,54
13.06.2019;EUR;109,86;104,63;104,63
14.06.2019;EUR;110,18;104,93;104,93
17.06.2019;EUR;109,88;104,65;104,65
18.06.2019;EUR;109,83;104,60;104,60
19.06.2019;EUR;111,00;105,71;105,71
20.06.2019;EUR;110,92;105,64;105,64
21.06.2019;EUR;111,43;106,12;106,12
24.06.2019;EUR;111,21;105,91;105,91
25.06.2019;EUR;111,12;105,83;105,83
26.06.2019;EUR;110,97;105,69;105,69
27.06.2019;EUR;110,70;105,43;105,43
28.06.2019;EUR;110,93;105,65;105,65
01.07.2019;EUR;111,37;106,07;106,07
02.07.2019;EUR;111,58;106,27;106,27
03.07.2019;EUR;112,33;106,98;106,98
04.07.2019;EUR;113,04;107,66;107,66
05.07.2019;EUR;113,09;107,70;107,70
08.07.2019;EUR;112,83;107,46;107,46
09.07.2019;EUR;112,57;107,21;107,21
10.07.2019;EUR;112,46;107,10;107,10
11.07.2019;EUR;112,53;107,17;107,17
12.07.2019;EUR;112,46;107,10;107,10
15.07.2019;EUR;112,60;107,24;107,24
16.07.2019;EUR;112,57;107,21;107,21
17.07.2019;EUR;112,74;107,37;107,37
18.07.2019;EUR;112,71;107,34;107,34
19.07.2019;EUR;113,26;107,87;107,87
22.07.2019;EUR;112,90;107,52;107,52
23.07.2019;EUR;113,07;107,69;107,69
24.07.2019;EUR;113,89;108,47;108,47
25.07.2019;EUR;114,06;108,63;108,63
26.07.2019;EUR;113,38;107,98;107,98
29.07.2019;EUR;113,94;108,51;108,51
30.07.2019;EUR;114,15;108,71;108,71
31.07.2019;EUR;113,31;107,91;107,91
01.08.2019;EUR;112,76;107,39;107,39
02.08.2019;EUR;112,97;107,59;107,59
05.08.2019;EUR;112,25;106,90;106,90
06.08.2019;EUR;110,50;105,24;105,24
07.08.2019;EUR;110,85;105,57;105,57
08.08.2019;EUR;111,35;106,05;106,05
09.08.2019;EUR;112,34;106,99;106,99
12.08.2019;EUR;111,85;106,52;106,52
13.08.2019;EUR;111,53;106,22;106,22
14.08.2019;EUR;112,26;106,91;106,91
16.08.2019;EUR;111,79;106,47;106,47
19.08.2019;EUR;112,74;107,37;107,37
20.08.2019;EUR;113,16;107,77;107,77
21.08.2019;EUR;112,71;107,34;107,34
22.08.2019;EUR;113,21;107,82;107,82
23.08.2019;EUR;113,15;107,76;107,76
26.08.2019;EUR;112,32;106,97;106,97
27.08.2019;EUR;112,50;107,14;107,14
28.08.2019;EUR;112,70;107,33;107,33
29.08.2019;EUR;113,18;107,79;107,79
30.08.2019;EUR;113,58;108,17;108,17
02.09.2019;EUR;114,05;108,62;108,62
03.09.2019;EUR;114,22;108,78;108,78
