navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
05.01.2021;EUR;;;100,00
06.01.2021;EUR;104,85;99,86;99,86
07.01.2021;EUR;104,44;99,47;99,47
08.01.2021;EUR;104,58;99,60;99,60
09.01.2021;EUR;;;99,60
10.01.2021;EUR;;;99,60
11.01.2021;EUR;104,43;99,46;99,46
12.01.2021;EUR;104,33;99,36;99,36
13.01.2021;EUR;104,06;99,10;99,10
14.01.2021;EUR;104,36;99,39;99,39
15.01.2021;EUR;104,37;99,40;99,40
16.01.2021;EUR;;;99,40
17.01.2021;EUR;;;99,40
18.01.2021;EUR;104,20;99,24;99,24
19.01.2021;EUR;104,24;99,28;99,28
20.01.2021;EUR;104,49;99,51;99,51
21.01.2021;EUR;104,92;99,92;99,92
22.01.2021;EUR;104,64;99,66;99,66
23.01.2021;EUR;;;99,66
24.01.2021;EUR;;;99,66
25.01.2021;EUR;104,46;99,49;99,49
26.01.2021;EUR;104,62;99,64;99,64
27.01.2021;EUR;104,82;99,83;99,83
28.01.2021;EUR;104,52;99,54;99,54
29.01.2021;EUR;104,55;99,57;99,57
30.01.2021;EUR;;;99,57
31.01.2021;EUR;;;99,57
01.02.2021;EUR;103,77;98,83;98,83
02.02.2021;EUR;104,55;99,57;99,57
03.02.2021;EUR;104,97;99,97;99,97
04.02.2021;EUR;104,92;99,92;99,92
05.02.2021;EUR;104,82;99,83;99,83
06.02.2021;EUR;;;99,83
07.02.2021;EUR;;;99,83
08.02.2021;EUR;104,63;99,65;99,65
09.02.2021;EUR;104,79;99,80;99,80
10.02.2021;EUR;102,76;99,77;99,77
11.02.2021;EUR;102,65;99,66;99,66
12.02.2021;EUR;102,70;99,71;99,71
13.02.2021;EUR;;;99,71
14.02.2021;EUR;;;99,71
15.02.2021;EUR;102,68;99,69;99,69
16.02.2021;EUR;102,63;99,64;99,64
17.02.2021;EUR;102,51;99,52;99,52
18.02.2021;EUR;102,42;99,44;99,44
19.02.2021;EUR;102,21;99,23;99,23
20.02.2021;EUR;;;99,23
21.02.2021;EUR;;;99,23
22.02.2021;EUR;101,81;98,84;98,84
23.02.2021;EUR;101,59;98,63;98,63
24.02.2021;EUR;101,31;98,36;98,36
25.02.2021;EUR;101,27;98,32;98,32
26.02.2021;EUR;100,25;97,33;97,33
27.02.2021;EUR;;;97,33
28.02.2021;EUR;;;97,33
01.03.2021;EUR;100,03;97,12;97,12
02.03.2021;EUR;101,00;98,06;98,06
03.03.2021;EUR;101,02;98,08;98,08
04.03.2021;EUR;100,53;97,60;97,60
05.03.2021;EUR;100,45;97,52;97,52
06.03.2021;EUR;;;97,52
07.03.2021;EUR;;;97,52
08.03.2021;EUR;100,79;97,85;97,85
09.03.2021;EUR;101,06;98,12;98,12
10.03.2021;EUR;101,60;98,64;98,64
11.03.2021;EUR;101,77;98,81;98,81
12.03.2021;EUR;101,83;98,86;98,86
13.03.2021;EUR;;;98,86
14.03.2021;EUR;;;98,86
15.03.2021;EUR;101,47;98,51;98,51
16.03.2021;EUR;101,79;98,83;98,83
17.03.2021;EUR;102,00;99,03;99,03
18.03.2021;EUR;101,83;98,86;98,86
19.03.2021;EUR;101,63;98,67;98,67
20.03.2021;EUR;;;98,67
21.03.2021;EUR;;;98,67
22.03.2021;EUR;101,59;98,63;98,63
23.03.2021;EUR;101,84;98,87;98,87
24.03.2021;EUR;102,10;99,13;99,13
25.03.2021;EUR;102,16;99,18;99,18
26.03.2021;EUR;102,26;99,28;99,28
27.03.2021;EUR;;;99,28
28.03.2021;EUR;;;99,28
29.03.2021;EUR;102,46;99,48;99,48
30.03.2021;EUR;102,57;99,58;99,58
31.03.2021;EUR;102,43;99,45;99,45
01.04.2021;EUR;102,50;99,51;99,51
02.04.2021;EUR;;;99,51
03.04.2021;EUR;;;99,51
04.04.2021;EUR;;;99,51
05.04.2021;EUR;;;99,51
06.04.2021;EUR;103,18;100,17;100,17
07.04.2021;EUR;103,30;100,29;100,29
08.04.2021;EUR;103,13;100,13;100,13
09.04.2021;EUR;103,53;100,51;100,51
10.04.2021;EUR;;;100,51
11.04.2021;EUR;;;100,51
12.04.2021;EUR;103,67;100,65;100,65
13.04.2021;EUR;103,56;100,54;100,54
14.04.2021;EUR;103,67;100,65;100,65
15.04.2021;EUR;103,39;100,38;100,38
16.04.2021;EUR;103,97;100,94;100,94
17.04.2021;EUR;;;100,94
18.04.2021;EUR;;;100,94
19.04.2021;EUR;104,12;101,09;101,09
20.04.2021;EUR;103,85;100,83;100,83
21.04.2021;EUR;103,70;100,68;100,68
22.04.2021;EUR;104,07;101,04;101,04
23.04.2021;EUR;104,06;101,03;101,03
24.04.2021;EUR;;;101,03
25.04.2021;EUR;;;101,03
26.04.2021;EUR;103,93;100,90;100,90
27.04.2021;EUR;103,74;100,72;100,72
28.04.2021;EUR;103,64;100,62;100,62
29.04.2021;EUR;103,45;100,44;100,44
30.04.2021;EUR;103,42;100,41;100,41
01.05.2021;EUR;;;100,41
02.05.2021;EUR;;;100,41
03.05.2021;EUR;103,46;100,45;100,45
04.05.2021;EUR;103,63;100,61;100,61
05.05.2021;EUR;103,52;100,50;100,50
06.05.2021;EUR;103,78;100,76;100,76
07.05.2021;EUR;104,00;100,97;100,97
08.05.2021;EUR;;;100,97
09.05.2021;EUR;;;100,97
10.05.2021;EUR;104,03;101,00;101,00
11.05.2021;EUR;103,85;100,83;100,83
12.05.2021;EUR;103,30;100,29;100,29
13.05.2021;EUR;;;100,29
14.05.2021;EUR;103,30;100,29;100,29
15.05.2021;EUR;;;100,29
16.05.2021;EUR;;;100,29
17.05.2021;EUR;103,60;100,58;100,58
18.05.2021;EUR;103,68;100,66;100,66
19.05.2021;EUR;103,39;100,38;100,38
20.05.2021;EUR;103,21;100,20;100,20
21.05.2021;EUR;103,64;100,62;100,62
22.05.2021;EUR;;;100,62
23.05.2021;EUR;;;100,62
24.05.2021;EUR;;;100,62
25.05.2021;EUR;103,88;100,85;100,85
26.05.2021;EUR;104,05;101,02;101,02
27.05.2021;EUR;104,25;101,21;101,21
28.05.2021;EUR;104,12;101,09;101,09
29.05.2021;EUR;;;101,09
30.05.2021;EUR;;;101,09
31.05.2021;EUR;104,31;101,27;101,27
01.06.2021;EUR;104,11;101,08;101,08
02.06.2021;EUR;104,10;101,07;101,07
03.06.2021;EUR;104,32;101,28;101,28
04.06.2021;EUR;104,27;101,23;101,23
05.06.2021;EUR;;;101,23
06.06.2021;EUR;;;101,23
07.06.2021;EUR;104,72;101,67;101,67
08.06.2021;EUR;104,62;101,57;101,57
09.06.2021;EUR;104,73;101,68;101,68
10.06.2021;EUR;104,83;101,78;101,78
11.06.2021;EUR;105,07;102,01;102,01
12.06.2021;EUR;;;102,01
13.06.2021;EUR;;;102,01
14.06.2021;EUR;105,28;102,21;102,21
15.06.2021;EUR;105,22;102,16;102,16
16.06.2021;EUR;105,26;102,19;102,19
17.06.2021;EUR;105,11;102,05;102,05
18.06.2021;EUR;105,37;102,30;102,30
19.06.2021;EUR;;;102,30
20.06.2021;EUR;;;102,30
21.06.2021;EUR;105,32;102,25;102,25
22.06.2021;EUR;105,41;102,34;102,34
23.06.2021;EUR;;;102,34
24.06.2021;EUR;105,25;102,18;102,18
25.06.2021;EUR;105,46;102,39;102,39
26.06.2021;EUR;;;102,39
27.06.2021;EUR;;;102,39
28.06.2021;EUR;105,37;102,30;102,30
29.06.2021;EUR;105,58;102,50;102,50
30.06.2021;EUR;105,60;102,52;102,52
01.07.2021;EUR;105,69;102,61;102,61
02.07.2021;EUR;105,77;102,69;102,69
