navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
17.10.2016;EUR;;;100,00
18.10.2016;EUR;103,04;100,04;100,04
19.10.2016;EUR;103,19;100,18;100,17
20.10.2016;EUR;103,29;100,28;100,28
21.10.2016;EUR;103,38;100,37;100,37
22.10.2016;EUR;;;100,37
23.10.2016;EUR;;;100,37
24.10.2016;EUR;103,45;100,44;100,44
25.10.2016;EUR;103,50;100,49;100,48
26.10.2016;EUR;103,56;100,54;100,54
27.10.2016;EUR;103,40;100,39;100,39
28.10.2016;EUR;103,23;100,22;100,22
29.10.2016;EUR;;;100,22
30.10.2016;EUR;;;100,22
31.10.2016;EUR;103,13;100,13;100,13
01.11.2016;EUR;;;100,13
02.11.2016;EUR;102,91;99,91;99,91
03.11.2016;EUR;102,87;99,87;99,87
04.11.2016;EUR;102,82;99,83;99,83
05.11.2016;EUR;;;99,83
06.11.2016;EUR;;;99,83
07.11.2016;EUR;102,73;99,74;99,73
08.11.2016;EUR;102,82;99,83;99,83
09.11.2016;EUR;102,85;99,85;99,85
10.11.2016;EUR;102,58;99,59;99,58
11.11.2016;EUR;102,36;99,38;99,38
12.11.2016;EUR;;;99,38
13.11.2016;EUR;;;99,38
14.11.2016;EUR;102,10;99,13;99,13
15.11.2016;EUR;101,60;98,64;98,64
16.11.2016;EUR;101,73;98,77;98,76
17.11.2016;EUR;101,74;98,78;98,78
18.11.2016;EUR;101,62;98,66;98,65
19.11.2016;EUR;;;98,66
20.11.2016;EUR;;;98,66
21.11.2016;EUR;101,43;98,48;98,48
22.11.2016;EUR;101,36;98,41;98,40
23.11.2016;EUR;101,66;98,70;98,69
24.11.2016;EUR;101,58;98,62;98,62
25.11.2016;EUR;101,62;98,66;98,66
26.11.2016;EUR;;;98,66
27.11.2016;EUR;;;98,66
28.11.2016;EUR;101,64;98,68;98,67
29.11.2016;EUR;101,70;98,74;98,74
30.11.2016;EUR;101,75;98,79;98,78
01.12.2016;EUR;101,60;98,64;98,63
02.12.2016;EUR;101,42;98,47;98,47
03.12.2016;EUR;;;98,47
04.12.2016;EUR;;;98,47
05.12.2016;EUR;101,46;98,50;98,50
06.12.2016;EUR;101,41;98,46;98,45
07.12.2016;EUR;101,46;98,50;98,49
08.12.2016;EUR;101,61;98,65;98,65
09.12.2016;EUR;101,79;98,83;98,83
10.12.2016;EUR;;;98,83
11.12.2016;EUR;;;98,83
12.12.2016;EUR;101,90;98,93;98,92
13.12.2016;EUR;101,83;98,86;98,86
14.12.2016;EUR;101,93;98,96;98,96
15.12.2016;EUR;102,10;99,13;99,13
16.12.2016;EUR;101,95;98,98;98,97
17.12.2016;EUR;;;98,97
18.12.2016;EUR;;;98,97
19.12.2016;EUR;101,96;98,99;98,98
20.12.2016;EUR;102,17;99,19;99,18
21.12.2016;EUR;102,15;99,17;99,17
22.12.2016;EUR;102,27;99,29;99,29
23.12.2016;EUR;102,24;99,26;99,26
24.12.2016;EUR;;;99,26
25.12.2016;EUR;;;99,26
26.12.2016;EUR;;;99,26
27.12.2016;EUR;102,28;99,30;99,30
28.12.2016;EUR;102,37;99,39;99,39
29.12.2016;EUR;102,57;99,58;99,57
30.12.2016;EUR;102,60;99,61;99,61
31.12.2016;EUR;;;99,61
01.01.2017;EUR;;;99,61
02.01.2017;EUR;102,59;99,60;99,60
03.01.2017;EUR;102,59;99,60;99,60
04.01.2017;EUR;102,72;99,73;99,73
05.01.2017;EUR;102,79;99,80;99,80
06.01.2017;EUR;102,94;99,94;99,94
09.01.2017;EUR;102,87;99,87;99,87
10.01.2017;EUR;103,02;100,02;100,02
11.01.2017;EUR;103,01;100,01;100,01
12.01.2017;EUR;103,22;100,21;100,21
13.01.2017;EUR;103,18;100,17;100,17
16.01.2017;EUR;103,10;100,10;100,10
17.01.2017;EUR;103,16;100,16;100,16
18.01.2017;EUR;103,22;100,21;100,21
19.01.2017;EUR;103,16;100,16;100,16
20.01.2017;EUR;103,10;100,10;100,10
23.01.2017;EUR;102,98;99,98;99,98
24.01.2017;EUR;103,10;100,10;100,10
25.01.2017;EUR;103,06;100,06;100,06
26.01.2017;EUR;103,02;100,02;100,02
27.01.2017;EUR;103,04;100,04;100,04
