navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
02.10.2023;EUR;;;100,00
03.10.2023;EUR;105,20;100,19;100,19
04.10.2023;EUR;104,37;99,40;99,40
05.10.2023;EUR;104,87;99,88;99,88
06.10.2023;EUR;104,64;99,66;99,66
07.10.2023;EUR;;;99,66
08.10.2023;EUR;;;99,66
09.10.2023;EUR;105,24;100,23;100,23
10.10.2023;EUR;105,34;100,32;100,32
11.10.2023;EUR;105,79;100,75;100,75
12.10.2023;EUR;105,74;100,70;100,70
13.10.2023;EUR;105,27;100,26;100,26
14.10.2023;EUR;;;100,26
15.10.2023;EUR;;;100,26
16.10.2023;EUR;105,06;100,06;100,06
17.10.2023;EUR;105,64;100,61;100,61
18.10.2023;EUR;105,46;100,44;100,44
19.10.2023;EUR;104,32;99,35;99,35
20.10.2023;EUR;103,65;98,71;98,71
21.10.2023;EUR;;;98,71
22.10.2023;EUR;;;98,71
23.10.2023;EUR;102,69;97,80;97,80
24.10.2023;EUR;102,12;97,26;97,26
25.10.2023;EUR;102,68;97,79;97,79
26.10.2023;EUR;101,73;96,89;96,89
27.10.2023;EUR;101,42;96,59;96,59
28.10.2023;EUR;;;96,59
29.10.2023;EUR;;;96,59
30.10.2023;EUR;100,43;95,65;95,65
31.10.2023;EUR;101,24;96,42;96,42
01.11.2023;EUR;;;96,42
02.11.2023;EUR;103,12;98,21;98,21
03.11.2023;EUR;104,23;99,27;99,27
04.11.2023;EUR;;;99,27
05.11.2023;EUR;;;99,27
06.11.2023;EUR;104,13;99,17;99,17
07.11.2023;EUR;103,94;98,99;98,99
08.11.2023;EUR;104,91;99,91;99,91
09.11.2023;EUR;104,97;99,97;99,97
10.11.2023;EUR;104,65;99,67;99,67
11.11.2023;EUR;;;99,67
12.11.2023;EUR;;;99,67
13.11.2023;EUR;105,88;100,84;100,84
14.11.2023;EUR;105,88;100,84;100,84
15.11.2023;EUR;106,43;101,36;101,36
16.11.2023;EUR;106,75;101,67;101,67
17.11.2023;EUR;106,74;101,66;101,66
18.11.2023;EUR;;;101,66
19.11.2023;EUR;;;101,66
20.11.2023;EUR;106,91;101,82;101,82
21.11.2023;EUR;107,03;101,93;101,93
22.11.2023;EUR;107,48;102,36;102,36
23.11.2023;EUR;108,58;103,41;103,41
24.11.2023;EUR;108,27;103,11;103,11
25.11.2023;EUR;;;103,11
26.11.2023;EUR;;;103,11
27.11.2023;EUR;108,21;103,06;103,06
28.11.2023;EUR;108,19;103,04;103,04
29.11.2023;EUR;107,91;102,77;102,77
30.11.2023;EUR;108,33;103,17;103,17
01.12.2023;EUR;109,42;104,21;104,21
02.12.2023;EUR;;;104,21
03.12.2023;EUR;;;104,21
04.12.2023;EUR;110,85;105,57;105,57
05.12.2023;EUR;110,76;105,49;105,49
06.12.2023;EUR;110,72;105,45;105,45
07.12.2023;EUR;110,69;105,42;105,42
08.12.2023;EUR;110,90;105,62;105,62
09.12.2023;EUR;;;105,62
10.12.2023;EUR;;;105,62
11.12.2023;EUR;111,18;105,89;105,89
12.12.2023;EUR;112,02;106,69;106,69
13.12.2023;EUR;112,01;106,68;106,68
14.12.2023;EUR;112,97;107,59;107,59
15.12.2023;EUR;111,71;106,39;106,39
16.12.2023;EUR;;;106,39
17.12.2023;EUR;;;106,39
18.12.2023;EUR;112,30;106,95;106,95
19.12.2023;EUR;112,34;106,99;106,99
20.12.2023;EUR;111,93;106,60;106,60
21.12.2023;EUR;111,18;105,89;105,89
22.12.2023;EUR;111,71;106,39;106,39
23.12.2023;EUR;;;106,39
24.12.2023;EUR;;;106,39
25.12.2023;EUR;;;106,39
26.12.2023;EUR;;;106,39
27.12.2023;EUR;112,22;106,88;106,88
28.12.2023;EUR;111,99;106,66;106,66
29.12.2023;EUR;112,11;106,77;106,77
30.12.2023;EUR;;;106,77
31.12.2023;EUR;;;106,77
01.01.2024;EUR;;;106,77
02.01.2024;EUR;112,35;107,00;107,00
03.01.2024;EUR;112,68;107,31;107,31
04.01.2024;EUR;112,26;106,91;106,91
05.01.2024;EUR;111,89;106,56;106,56
06.01.2024;EUR;;;106,56
07.01.2024;EUR;;;106,56
08.01.2024;EUR;111,44;106,13;106,13
09.01.2024;EUR;112,62;107,26;107,26
10.01.2024;EUR;113,11;107,72;107,72
11.01.2024;EUR;113,21;107,82;107,82
12.01.2024;EUR;113,34;107,94;107,94
13.01.2024;EUR;;;107,94
14.01.2024;EUR;;;107,94
15.01.2024;EUR;114,03;108,60;108,60
16.01.2024;EUR;113,94;108,51;108,51
17.01.2024;EUR;113,93;108,50;108,50
18.01.2024;EUR;113,51;108,10;108,10
19.01.2024;EUR;114,05;108,62;108,62
20.01.2024;EUR;;;108,62
21.01.2024;EUR;;;108,62
22.01.2024;EUR;114,46;109,01;109,01
23.01.2024;EUR;114,75;109,29;109,29
24.01.2024;EUR;115,21;109,72;109,72
25.01.2024;EUR;114,69;109,23;109,23
26.01.2024;EUR;115,83;110,31;110,31
27.01.2024;EUR;;;110,31
28.01.2024;EUR;;;110,31
29.01.2024;EUR;116,08;110,55;110,55
30.01.2024;EUR;117,23;111,65;111,65
31.01.2024;EUR;117,44;111,85;111,85
01.02.2024;EUR;116,09;110,56;110,56
02.02.2024;EUR;117,17;111,59;111,59
05.02.2024;EUR;117,82;112,21;112,21
06.02.2024;EUR;118,02;112,40;112,40
07.02.2024;EUR;118,23;112,60;112,60
08.02.2024;EUR;118,69;113,04;113,04
09.02.2024;EUR;118,36;112,72;112,72
12.02.2024;EUR;118,66;113,01;113,01
13.02.2024;EUR;118,65;113,00;113,00
14.02.2024;EUR;117,29;111,70;111,70
