navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
10.07.2015;EUR;105,00;100,00;100,30
11.07.2015;EUR;105,00;100,00;100,30
12.07.2015;EUR;105,00;100,00;100,30
13.07.2015;EUR;105,29;100,28;100,57
14.07.2015;EUR;106,64;101,56;101,86
15.07.2015;EUR;107,12;102,02;102,31
16.07.2015;EUR;107,32;102,21;102,50
17.07.2015;EUR;108,27;103,11;103,40
18.07.2015;EUR;;;103,40
19.07.2015;EUR;;;103,40
20.07.2015;EUR;108,66;103,49;103,77
21.07.2015;EUR;108,50;103,33;103,60
22.07.2015;EUR;107,87;102,73;103,00
23.07.2015;EUR;107,56;102,44;102,70
24.07.2015;EUR;107,13;102,03;102,30
25.07.2015;EUR;;;102,30
26.07.2015;EUR;;;102,30
27.07.2015;EUR;106,75;101,67;101,93
28.07.2015;EUR;105,64;100,61;100,87
29.07.2015;EUR;106,41;101,34;101,59
30.07.2015;EUR;106,82;101,73;101,98
31.07.2015;EUR;107,31;102,20;102,45
01.08.2015;EUR;;;102,45
02.08.2015;EUR;;;102,45
03.08.2015;EUR;107,08;101,98;102,23
04.08.2015;EUR;107,48;102,36;102,60
05.08.2015;EUR;107,50;102,38;102,62
06.08.2015;EUR;108,08;102,93;103,17
07.08.2015;EUR;107,65;102,52;102,75
08.08.2015;EUR;;;102,75
09.08.2015;EUR;;;102,75
10.08.2015;EUR;107,30;102,19;102,43
11.08.2015;EUR;107,67;102,54;102,77
12.08.2015;EUR;106,73;101,65;101,87
13.08.2015;EUR;105,66;100,63;100,85
14.08.2015;EUR;106,00;100,95;101,17
15.08.2015;EUR;;;101,17
16.08.2015;EUR;;;101,17
17.08.2015;EUR;106,07;101,02;101,23
18.08.2015;EUR;106,46;101,39;101,61
19.08.2015;EUR;106,44;101,37;101,58
20.08.2015;EUR;105,82;100,78;100,99
21.08.2015;EUR;104,58;99,60;99,81
22.08.2015;EUR;;;99,81
23.08.2015;EUR;;;99,81
24.08.2015;EUR;102,67;97,78;97,98
25.08.2015;EUR;99,74;94,99;95,19
26.08.2015;EUR;100,43;95,65;95,84
27.08.2015;EUR;100,95;96,14;96,33
28.08.2015;EUR;102,73;97,84;98,03
29.08.2015;EUR;;;98,03
30.08.2015;EUR;;;98,03
31.08.2015;EUR;103,03;98,12;98,30
01.09.2015;EUR;102,74;97,85;98,03
02.09.2015;EUR;101,19;96,37;96,55
03.09.2015;EUR;101,78;96,93;97,10
04.09.2015;EUR;102,85;97,95;98,13
05.09.2015;EUR;;;98,13
06.09.2015;EUR;;;98,13
07.09.2015;EUR;101,91;97,06;97,23
08.09.2015;EUR;101,86;97,01;97,17
09.09.2015;EUR;102,54;97,66;97,82
10.09.2015;EUR;102,57;97,69;97,85
11.09.2015;EUR;102,17;97,30;97,46
12.09.2015;EUR;;;97,46
13.09.2015;EUR;;;97,46
14.09.2015;EUR;101,65;96,81;96,96
15.09.2015;EUR;101,41;96,58;96,73
16.09.2015;EUR;101,97;97,11;97,27
17.09.2015;EUR;102,69;97,80;97,96
18.09.2015;EUR;102,51;97,63;97,78
