navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
05.02.2018;EUR;;;100,00
06.02.2018;EUR;102,99;99,99;99,99
07.02.2018;EUR;102,88;99,88;99,88
08.02.2018;EUR;103,04;100,04;100,03
09.02.2018;EUR;102,85;99,85;99,85
10.02.2018;EUR;;;99,85
11.02.2018;EUR;;;99,85
12.02.2018;EUR;102,53;99,54;99,54
13.02.2018;EUR;102,54;99,55;99,54
14.02.2018;EUR;102,26;99,28;99,28
15.02.2018;EUR;102,18;99,20;99,19
16.02.2018;EUR;102,32;99,34;99,33
17.02.2018;EUR;;;99,33
18.02.2018;EUR;;;99,33
19.02.2018;EUR;102,61;99,62;99,62
20.02.2018;EUR;102,60;99,61;99,61
21.02.2018;EUR;102,62;99,63;99,62
22.02.2018;EUR;102,63;99,64;99,64
23.02.2018;EUR;102,59;99,60;99,60
24.02.2018;EUR;;;99,60
25.02.2018;EUR;;;99,60
26.02.2018;EUR;102,57;99,58;99,58
27.02.2018;EUR;102,68;99,69;99,69
28.02.2018;EUR;102,71;99,72;99,71
01.03.2018;EUR;102,77;99,78;99,78
02.03.2018;EUR;102,73;99,74;99,74
03.03.2018;EUR;;;99,74
04.03.2018;EUR;;;99,73
05.03.2018;EUR;102,57;99,58;99,58
06.03.2018;EUR;102,47;99,49;99,49
07.03.2018;EUR;102,54;99,55;99,54
08.03.2018;EUR;102,54;99,55;99,55
09.03.2018;EUR;102,61;99,62;99,62
10.03.2018;EUR;;;99,62
11.03.2018;EUR;;;99,62
12.03.2018;EUR;102,65;99,66;99,66
13.03.2018;EUR;102,68;99,69;99,68
14.03.2018;EUR;102,65;99,66;99,66
15.03.2018;EUR;102,58;99,59;99,59
16.03.2018;EUR;102,57;99,58;99,59
17.03.2018;EUR;;;99,59
18.03.2018;EUR;;;99,59
19.03.2018;EUR;102,60;99,61;99,60
20.03.2018;EUR;102,43;99,45;99,45
21.03.2018;EUR;102,37;99,39;99,39
22.03.2018;EUR;102,34;99,36;99,36
23.03.2018;EUR;102,31;99,33;99,33
24.03.2018;EUR;;;99,33
25.03.2018;EUR;;;99,33
26.03.2018;EUR;102,12;99,15;99,15
27.03.2018;EUR;102,03;99,06;99,06
28.03.2018;EUR;99,20;99,20;99,20
29.03.2018;EUR;99,12;99,12;99,12
30.03.2018;EUR;;;99,12
31.03.2018;EUR;;;99,12
01.04.2018;EUR;;;99,12
02.04.2018;EUR;;;99,12
03.04.2018;EUR;99,26;99,26;99,26
04.04.2018;EUR;99,22;99,22;99,21
05.04.2018;EUR;99,19;99,19;99,19
06.04.2018;EUR;99,35;99,35;99,35
07.04.2018;EUR;;;99,35
08.04.2018;EUR;;;99,35
09.04.2018;EUR;99,47;99,47;99,47
10.04.2018;EUR;99,45;99,45;99,45
11.04.2018;EUR;99,50;99,50;99,50
12.04.2018;EUR;99,56;99,56;99,56
13.04.2018;EUR;99,66;99,66;99,66
14.04.2018;EUR;;;99,66
15.04.2018;EUR;;;99,66
16.04.2018;EUR;99,74;99,74;99,74
17.04.2018;EUR;99,71;99,71;99,71
18.04.2018;EUR;99,82;99,82;99,82
19.04.2018;EUR;99,71;99,71;99,71
20.04.2018;EUR;99,48;99,48;99,48
21.04.2018;EUR;;;99,48
22.04.2018;EUR;;;99,48
23.04.2018;EUR;99,49;99,49;99,49
24.04.2018;EUR;99,43;99,43;99,43
25.04.2018;EUR;99,43;99,43;99,43
26.04.2018;EUR;99,28;99,28;99,28
27.04.2018;EUR;99,47;99,47;99,46
28.04.2018;EUR;;;99,46
29.04.2018;EUR;;;99,46
30.04.2018;EUR;99,56;99,56;99,56
01.05.2018;EUR;;;99,56
02.05.2018;EUR;99,61;99,61;99,61
03.05.2018;EUR;99,60;99,60;99,60
04.05.2018;EUR;99,58;99,58;99,58
05.05.2018;EUR;;;99,58
06.05.2018;EUR;;;99,58
07.05.2018;EUR;99,56;99,56;99,56
08.05.2018;EUR;99,55;99,55;99,55
09.05.2018;EUR;99,54;99,54;99,54
10.05.2018;EUR;;;99,54
11.05.2018;EUR;99,56;99,56;99,56
12.05.2018;EUR;;;99,55
13.05.2018;EUR;;;99,55
14.05.2018;EUR;99,54;99,54;99,54
15.05.2018;EUR;99,46;99,46;99,46
16.05.2018;EUR;99,35;99,35;99,35
17.05.2018;EUR;99,32;99,32;99,32
18.05.2018;EUR;99,25;99,25;99,24
19.05.2018;EUR;;;99,24
20.05.2018;EUR;;;99,24
21.05.2018;EUR;;;99,24
22.05.2018;EUR;99,33;99,33;99,33
23.05.2018;EUR;99,25;99,25;99,25
24.05.2018;EUR;99,24;99,24;99,24
25.05.2018;EUR;99,28;99,28;99,27
26.05.2018;EUR;;;99,27
27.05.2018;EUR;;;99,27
28.05.2018;EUR;99,39;99,39;99,38
29.05.2018;EUR;99,50;99,50;99,49
30.05.2018;EUR;99,81;99,81;99,81
31.05.2018;EUR;99,63;99,63;99,62
01.06.2018;EUR;99,76;99,76;99,76
02.06.2018;EUR;;;99,76
03.06.2018;EUR;;;99,76
04.06.2018;EUR;99,80;99,80;99,79
05.06.2018;EUR;99,82;99,82;99,82
06.06.2018;EUR;99,96;99,96;99,95
07.06.2018;EUR;99,61;99,61;99,61
08.06.2018;EUR;99,60;99,60;99,59
09.06.2018;EUR;;;99,59
10.06.2018;EUR;;;99,59
11.06.2018;EUR;99,53;99,53;99,52
12.06.2018;EUR;99,47;99,47;99,47
13.06.2018;EUR;99,48;99,48;99,47
14.06.2018;EUR;99,50;99,50;99,50
15.06.2018;EUR;99,83;99,83;99,83
16.06.2018;EUR;;;99,83
17.06.2018;EUR;;;99,83
18.06.2018;EUR;99,93;99,93;99,93
19.06.2018;EUR;99,93;99,93;99,93
20.06.2018;EUR;99,95;99,95;99,95
21.06.2018;EUR;99,89;99,89;99,89
22.06.2018;EUR;99,83;99,83;99,83
23.06.2018;EUR;;;99,83
24.06.2018;EUR;;;99,83
25.06.2018;EUR;99,74;99,74;99,74
