navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
03.04.2014;EUR;105,00;100,00;99,69
04.04.2014;EUR;105,15;100,14;99,81
05.04.2014;EUR;;;99,81
06.04.2014;EUR;;;99,81
07.04.2014;EUR;105,06;100,06;99,73
08.04.2014;EUR;104,56;99,58;99,27
09.04.2014;EUR;104,65;99,67;99,39
10.04.2014;EUR;104,82;99,83;99,55
11.04.2014;EUR;104,33;99,36;99,06
12.04.2014;EUR;;;99,06
13.04.2014;EUR;;;99,06
14.04.2014;EUR;103,92;98,97;98,70
15.04.2014;EUR;104,70;99,71;99,43
16.04.2014;EUR;104,74;99,75;99,46
17.04.2014;EUR;105,34;100,32;100,03
18.04.2014;EUR;;;100,03
19.04.2014;EUR;;;100,03
20.04.2014;EUR;;;100,03
21.04.2014;EUR;;;100,03
22.04.2014;EUR;105,33;100,31;99,99
23.04.2014;EUR;105,24;100,23;99,91
24.04.2014;EUR;105,18;100,17;99,84
25.04.2014;EUR;105,11;100,10;99,79
26.04.2014;EUR;;;99,79
27.04.2014;EUR;;;99,79
28.04.2014;EUR;105,26;100,25;99,92
29.04.2014;EUR;105,18;100,17;99,85
30.04.2014;EUR;105,39;100,37;100,05
01.05.2014;EUR;;;100,05
02.05.2014;EUR;105,44;100,42;100,09
03.05.2014;EUR;;;100,09
04.05.2014;EUR;;;100,09
05.05.2014;EUR;105,44;100,42;100,10
06.05.2014;EUR;105,33;100,31;100,05
07.05.2014;EUR;105,05;100,05;99,79
08.05.2014;EUR;104,92;99,92;99,66
09.05.2014;EUR;105,13;100,12;99,87
10.05.2014;EUR;;;99,87
11.05.2014;EUR;;;99,87
12.05.2014;EUR;105,76;100,72;100,41
13.05.2014;EUR;106,01;100,96;100,64
14.05.2014;EUR;106,35;101,29;100,97
15.05.2014;EUR;106,41;101,34;101,02
16.05.2014;EUR;106,08;101,03;100,70
17.05.2014;EUR;;;100,70
18.05.2014;EUR;;;100,70
19.05.2014;EUR;106,06;101,01;100,68
20.05.2014;EUR;106,07;101,02;100,69
21.05.2014;EUR;105,78;100,74;100,42
22.05.2014;EUR;105,72;100,69;100,37
23.05.2014;EUR;105,96;100,91;100,59
24.05.2014;EUR;;;100,59
25.05.2014;EUR;;;100,59
26.05.2014;EUR;106,10;101,05;100,73
27.05.2014;EUR;106,03;100,98;100,69
28.05.2014;EUR;106,16;101,10;100,82
29.05.2014;EUR;;;100,82
30.05.2014;EUR;106,16;101,10;100,82
31.05.2014;EUR;;;100,82
01.06.2014;EUR;;;100,82
02.06.2014;EUR;106,10;101,05;100,87
03.06.2014;EUR;106,31;101,25;101,11
04.06.2014;EUR;106,13;101,08;100,93
05.06.2014;EUR;106,27;101,21;101,08
06.06.2014;EUR;106,47;101,40;101,25
07.06.2014;EUR;;;101,25
08.06.2014;EUR;;;101,25
09.06.2014;EUR;;;101,25
10.06.2014;EUR;106,55;101,48;101,32
11.06.2014;EUR;106,92;101,83;101,57
12.06.2014;EUR;106,82;101,73;101,45
13.06.2014;EUR;106,67;101,59;101,33
14.06.2014;EUR;;;101,33
15.06.2014;EUR;;;101,33
16.06.2014;EUR;106,66;101,58;101,33
17.06.2014;EUR;106,30;101,24;101,01
18.06.2014;EUR;106,58;101,50;101,32
19.06.2014;EUR;106,68;101,60;101,43
20.06.2014;EUR;107,13;102,03;101,87
21.06.2014;EUR;;;101,87
22.06.2014;EUR;;;101,87
23.06.2014;EUR;;;101,87
24.06.2014;EUR;107,30;102,19;102,01
25.06.2014;EUR;107,11;102,01;101,85
26.06.2014;EUR;106,79;101,70;101,58
27.06.2014;EUR;106,86;101,77;101,68
28.06.2014;EUR;;;101,68
29.06.2014;EUR;;;101,68
30.06.2014;EUR;106,84;101,75;101,67
01.07.2014;EUR;106,63;101,55;101,48
02.07.2014;EUR;107,24;102,13;102,07
03.07.2014;EUR;107,34;102,23;102,17
04.07.2014;EUR;108,22;103,07;103,02
05.07.2014;EUR;;;103,02
06.07.2014;EUR;;;103,02
07.07.2014;EUR;108,20;103,05;103,00
08.07.2014;EUR;107,90;102,76;102,71
09.07.2014;EUR;107,42;102,30;102,24
10.07.2014;EUR;107,65;102,52;102,47
11.07.2014;EUR;107,42;102,30;102,25
12.07.2014;EUR;;;102,25
13.07.2014;EUR;;;102,25
14.07.2014;EUR;107,54;102,42;102,38
15.07.2014;EUR;107,60;102,48;102,43
16.07.2014;EUR;107,29;102,18;102,14
17.07.2014;EUR;107,70;102,57;102,54
18.07.2014;EUR;107,47;102,35;102,32
19.07.2014;EUR;;;102,32
20.07.2014;EUR;;;102,32
