navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
10.07.2015;EUR;105,00;100,00;100,28
11.07.2015;EUR;;;100,28
12.07.2015;EUR;;;100,28
13.07.2015;EUR;105,61;100,58;100,85
14.07.2015;EUR;107,39;102,28;102,55
15.07.2015;EUR;108,02;102,88;103,15
16.07.2015;EUR;108,24;103,09;103,36
17.07.2015;EUR;109,46;104,25;104,52
18.07.2015;EUR;;;104,52
19.07.2015;EUR;;;104,52
20.07.2015;EUR;109,95;104,71;104,98
21.07.2015;EUR;109,78;104,55;104,82
22.07.2015;EUR;108,97;103,78;104,04
23.07.2015;EUR;108,52;103,35;103,61
24.07.2015;EUR;107,97;102,83;103,08
25.07.2015;EUR;;;103,08
26.07.2015;EUR;;;103,08
27.07.2015;EUR;107,42;102,30;102,55
28.07.2015;EUR;105,96;100,91;101,15
29.07.2015;EUR;106,98;101,89;102,13
30.07.2015;EUR;107,58;102,46;102,70
31.07.2015;EUR;108,22;103,07;103,31
01.08.2015;EUR;;;103,31
02.08.2015;EUR;;;103,31
03.08.2015;EUR;107,85;102,71;102,95
04.08.2015;EUR;108,36;103,20;103,43
05.08.2015;EUR;108,38;103,22;103,45
06.08.2015;EUR;109,29;104,09;104,32
07.08.2015;EUR;108,70;103,52;103,74
08.08.2015;EUR;;;103,74
09.08.2015;EUR;;;103,74
10.08.2015;EUR;108,16;103,01;103,23
11.08.2015;EUR;108,64;103,47;103,69
12.08.2015;EUR;107,36;102,25;102,46
13.08.2015;EUR;105,84;100,80;101,00
14.08.2015;EUR;106,37;101,30;101,51
15.08.2015;EUR;;;101,51
16.08.2015;EUR;;;101,51
17.08.2015;EUR;106,51;101,44;101,64
18.08.2015;EUR;107,01;101,91;102,11
19.08.2015;EUR;106,95;101,86;102,06
20.08.2015;EUR;106,10;101,05;101,25
21.08.2015;EUR;104,34;99,37;99,56
22.08.2015;EUR;;;99,56
23.08.2015;EUR;;;99,56
24.08.2015;EUR;101,70;96,86;97,04
25.08.2015;EUR;97,87;93,21;93,38
26.08.2015;EUR;98,93;94,22;94,39
27.08.2015;EUR;99,73;94,98;95,15
28.08.2015;EUR;102,10;97,24;97,42
29.08.2015;EUR;;;97,42
30.08.2015;EUR;;;97,42
31.08.2015;EUR;102,41;97,53;97,71
01.09.2015;EUR;102,06;97,20;97,37
02.09.2015;EUR;100,01;95,25;95,42
03.09.2015;EUR;100,80;96,00;96,17
04.09.2015;EUR;102,18;97,31;97,48
05.09.2015;EUR;;;97,48
06.09.2015;EUR;;;97,48
07.09.2015;EUR;100,87;96,07;96,23
08.09.2015;EUR;100,82;96,02;96,18
09.09.2015;EUR;101,72;96,88;97,03
10.09.2015;EUR;101,82;96,97;97,12
11.09.2015;EUR;101,28;96,46;96,61
12.09.2015;EUR;;;96,61
13.09.2015;EUR;;;96,61
14.09.2015;EUR;100,62;95,83;95,97
15.09.2015;EUR;100,26;95,49;95,63
16.09.2015;EUR;101,09;96,28;96,42
17.09.2015;EUR;102,11;97,25;97,39
18.09.2015;EUR;101,89;97,04;97,18
19.09.2015;EUR;;;97,18
20.09.2015;EUR;;;97,18
21.09.2015;EUR;100,88;96,08;96,21
22.09.2015;EUR;101,98;97,12;97,25
23.09.2015;EUR;100,74;95,94;96,06
24.09.2015;EUR;100,60;95,81;95,93
25.09.2015;EUR;99,54;94,80;94,91
26.09.2015;EUR;;;94,91
27.09.2015;EUR;;;94,91
28.09.2015;EUR;100,74;95,94;96,06
29.09.2015;EUR;99,10;94,38;94,50
30.09.2015;EUR;98,62;93,92;94,03
01.10.2015;EUR;100,21;95,44;95,55
02.10.2015;EUR;99,88;95,12;95,23
03.10.2015;EUR;;;95,23
04.10.2015;EUR;;;95,23
05.10.2015;EUR;100,56;95,77;95,88
06.10.2015;EUR;102,18;97,31;97,42
07.10.2015;EUR;102,32;97,45;97,55
08.10.2015;EUR;102,66;97,77;97,88
09.10.2015;EUR;102,95;98,05;98,15
