navDate;currencyCode;issuePrice;returnPrice;nav
18/12/2017;EUR;;;100,00
19/12/2017;EUR;105,00;100,00;100,00
20/12/2017;EUR;104,99;99,99;99,99
21/12/2017;EUR;104,87;99,88;99,88
22/12/2017;EUR;104,96;99,96;99,96
27/12/2017;EUR;104,94;99,94;99,94
28/12/2017;EUR;105,05;100,05;100,05
29/12/2017;EUR;104,93;99,93;99,93
02/01/2018;EUR;104,60;99,62;99,62
03/01/2018;EUR;104,71;99,72;99,72
04/01/2018;EUR;105,26;100,25;100,25
05/01/2018;EUR;105,33;100,31;100,31
08/01/2018;EUR;106,18;101,12;101,12
09/01/2018;EUR;106,52;101,45;101,45
10/01/2018;EUR;106,92;101,83;101,83
11/01/2018;EUR;106,39;101,32;101,32
12/01/2018;EUR;106,05;101,00;101,00
15/01/2018;EUR;106,28;101,22;101,22
16/01/2018;EUR;105,80;100,76;100,76
17/01/2018;EUR;106,12;101,07;101,07
18/01/2018;EUR;106,14;101,09;101,09
19/01/2018;EUR;106,13;101,08;101,08
22/01/2018;EUR;106,70;101,62;101,62
23/01/2018;EUR;106,88;101,79;101,79
24/01/2018;EUR;107,06;101,96;101,96
25/01/2018;EUR;106,77;101,69;101,69
26/01/2018;EUR;106,06;101,01;101,01
29/01/2018;EUR;106,73;101,65;101,65
30/01/2018;EUR;106,38;101,31;101,31
31/01/2018;EUR;105,70;100,67;100,67
01/02/2018;EUR;105,49;100,47;100,47
02/02/2018;EUR;104,91;99,91;99,91
05/02/2018;EUR;103,86;98,91;98,91
06/02/2018;EUR;102,97;98,07;98,07
07/02/2018;EUR;102,64;97,75;97,75
08/02/2018;EUR;103,23;98,31;98,31
09/02/2018;EUR;102,04;97,18;97,18
12/02/2018;EUR;101,98;97,12;97,12
13/02/2018;EUR;102,72;97,83;97,83
14/02/2018;EUR;102,08;97,22;97,22
15/02/2018;EUR;102,76;97,87;97,87
16/02/2018;EUR;102,85;97,95;97,95
19/02/2018;EUR;103,50;98,57;98,57
20/02/2018;EUR;103,01;98,10;98,10
21/02/2018;EUR;102,85;97,95;97,95
22/02/2018;EUR;102,78;97,89;97,89
23/02/2018;EUR;102,72;97,83;97,83
26/02/2018;EUR;103,25;98,33;98,33
27/02/2018;EUR;103,73;98,79;98,79
28/02/2018;EUR;103,20;98,29;98,29
01/03/2018;EUR;103,18;98,27;98,27
02/03/2018;EUR;102,26;97,39;97,39
05/03/2018;EUR;101,43;96,60;96,60
06/03/2018;EUR;101,85;97,00;97,00
07/03/2018;EUR;101,83;96,98;96,98
08/03/2018;EUR;101,81;96,96;96,96
09/03/2018;EUR;102,69;97,80;97,80
12/03/2018;EUR;103,19;98,28;98,28
13/03/2018;EUR;103,23;98,31;98,31
14/03/2018;EUR;102,40;97,52;97,52
15/03/2018;EUR;102,35;97,48;97,48
16/03/2018;EUR;102,38;97,50;97,50
19/03/2018;EUR;102,41;97,53;97,53
20/03/2018;EUR;101,77;96,92;96,92
21/03/2018;EUR;101,94;97,09;97,09
22/03/2018;EUR;101,91;97,06;97,06
23/03/2018;EUR;101,05;96,24;96,24
26/03/2018;EUR;100,68;95,89;95,89
27/03/2018;EUR;100,49;95,70;95,70
28/03/2018;EUR;100,75;95,95;95,95
29/03/2018;EUR;101,22;96,40;96,40
03/04/2018;EUR;101,64;96,80;96,80
04/04/2018;EUR;101,72;96,88;96,88
05/04/2018;EUR;101,76;96,91;96,91
06/04/2018;EUR;102,84;97,94;97,94
09/04/2018;EUR;102,45;97,57;97,57
10/04/2018;EUR;102,25;97,38;97,38
11/04/2018;EUR;102,64;97,75;97,75
12/04/2018;EUR;102,44;97,56;97,56
13/04/2018;EUR;102,67;97,78;97,78
16/04/2018;EUR;102,84;97,94;97,94
17/04/2018;EUR;102,64;97,75;97,75
18/04/2018;EUR;103,02;98,11;98,11
19/04/2018;EUR;102,62;97,73;97,73
20/04/2018;EUR;101,77;96,92;96,92
23/04/2018;EUR;101,55;96,71;96,71
24/04/2018;EUR;101,59;96,75;96,75
25/04/2018;EUR;101,31;96,49;96,49
26/04/2018;EUR;101,19;96,37;96,37
27/04/2018;EUR;102,19;97,32;97,32
30/04/2018;EUR;102,69;97,80;97,80
02/05/2018;EUR;102,65;97,76;97,76
03/05/2018;EUR;102,83;97,93;97,93
04/05/2018;EUR;102,55;97,67;97,67
07/05/2018;EUR;103,10;98,19;98,19
08/05/2018;EUR;103,57;98,64;98,64
09/05/2018;EUR;103,69;98,75;98,75
11/05/2018;EUR;104,55;99,57;99,57
14/05/2018;EUR;104,22;99,26;99,26
15/05/2018;EUR;104,18;99,22;99,22
16/05/2018;EUR;103,90;98,95;98,95
17/05/2018;EUR;104,34;99,37;99,37
18/05/2018;EUR;104,53;99,55;99,55
22/05/2018;EUR;104,69;99,70;99,70
23/05/2018;EUR;104,55;99,57;99,57
24/05/2018;EUR;104,97;99,97;99,97
25/05/2018;EUR;104,84;99,85;99,85
28/05/2018;EUR;105,02;100,02;100,02
29/05/2018;EUR;105,12;100,11;100,11
30/05/2018;EUR;104,79;99,80;99,80
31/05/2018;EUR;104,85;99,86;99,86
01/06/2018;EUR;104,25;99,29;99,29
04/06/2018;EUR;104,58;99,60;99,60
05/06/2018;EUR;104,48;99,50;99,50
06/06/2018;EUR;104,57;99,59;99,59
07/06/2018;EUR;104,01;99,06;99,06
08/06/2018;EUR;103,55;98,62;98,62
11/06/2018;EUR;103,93;98,98;98,98
12/06/2018;EUR;103,97;99,02;99,02
13/06/2018;EUR;104,27;99,30;99,30
14/06/2018;EUR;104,19;99,23;99,23
15/06/2018;EUR;105,32;100,30;100,30
18/06/2018;EUR;105,04;100,04;100,04
19/06/2018;EUR;104,59;99,61;99,61
20/06/2018;EUR;104,66;99,68;99,68
21/06/2018;EUR;104,80;99,81;99,81
22/06/2018;EUR;104,02;99,07;99,07
25/06/2018;EUR;104,32;99,35;99,35
26/06/2018;EUR;103,04;98,13;98,13
27/06/2018;EUR;102,98;98,08;98,08
28/06/2018;EUR;102,96;98,06;98,06
29/06/2018;EUR;103,03;98,12;98,12
02/07/2018;EUR;102,94;98,04;98,04
03/07/2018;EUR;103,25;98,33;98,33
04/07/2018;EUR;103,67;98,73;98,73
05/07/2018;EUR;103,94;98,99;98,99
06/07/2018;EUR;104,36;99,39;99,39
09/07/2018;EUR;104,30;99,33;99,33
10/07/2018;EUR;104,45;99,48;99,48
