navDate;currencyCode;issuePrice;returnPrice;nav
08/12/2021;EUR;105,00;100,00;100,00
09/12/2021;EUR;105,00;100,00;100,00
10/12/2021;EUR;104,65;99,67;99,67
13/12/2021;EUR;105,07;100,07;100,07
14/12/2021;EUR;105,08;100,08;100,08
15/12/2021;EUR;104,12;99,16;99,16
16/12/2021;EUR;105,23;100,22;100,22
17/12/2021;EUR;105,07;100,07;100,07
20/12/2021;EUR;104,70;99,71;99,71
21/12/2021;EUR;103,41;98,49;98,49
22/12/2021;EUR;104,65;99,67;99,67
23/12/2021;EUR;105,12;100,11;100,11
27/12/2021;EUR;105,60;100,57;100,57
28/12/2021;EUR;101,26;106,29;101,26
29/12/2021;EUR;106,45;101,38;101,38
30/12/2021;EUR;106,13;101,08;101,08
03/01/2022;EUR;105,98;100,93;100,93
04/01/2022;EUR;106,29;101,23;101,23
05/01/2022;EUR;105,83;100,79;100,79
06/01/2022;EUR;104,51;99,53;99,53
07/01/2022;EUR;104,27;99,30;99,30
10/01/2022;EUR;103,66;98,72;98,72
11/01/2022;EUR;103,55;98,62;98,62
12/01/2022;EUR;104,30;99,33;99,33
13/01/2022;EUR;104,07;99,11;99,11
14/01/2022;EUR;102,82;97,92;97,92
17/01/2022;EUR;102,73;97,84;97,84
18/01/2022;EUR;102,92;98,02;98,02
19/01/2022;EUR;102,09;97,23;97,23
20/01/2022;EUR;102,29;97,42;97,42
21/01/2022;EUR;101,87;97,02;97,02
24/01/2022;EUR;100,71;95,91;95,91
25/01/2022;EUR;100,26;95,49;95,49
26/01/2022;EUR;99,70;94,95;94,95
27/01/2022;EUR;99,42;94,69;94,69
28/01/2022;EUR;99,93;95,17;95,17
31/01/2022;EUR;100,84;96,04;96,04
01/02/2022;EUR;101,87;97,02;97,02
02/02/2022;EUR;102,12;97,26;97,26
03/02/2022;EUR;102,57;97,69;97,69
04/02/2022;EUR;99,75;95,00;95,00
07/02/2022;EUR;99,44;94,70;94,70
08/02/2022;EUR;99,13;94,41;94,41
09/02/2022;EUR;99,65;94,90;94,90
10/02/2022;EUR;100,61;95,82;95,82
11/02/2022;EUR;99,32;94,59;94,59
14/02/2022;EUR;98,63;93,93;93,93
15/02/2022;EUR;98,58;93,89;93,89
16/02/2022;EUR;99,24;94,51;94,51
17/02/2022;EUR;98,97;94,26;94,26
18/02/2022;EUR;98,13;93,46;93,46
21/02/2022;EUR;97,78;93,12;93,12
22/02/2022;EUR;97,48;92,84;92,84
23/02/2022;EUR;97,07;92,45;92,45
24/02/2022;EUR;96,26;91,68;91,68
25/02/2022;EUR;97,57;92,92;92,92
28/02/2022;EUR;98,43;93,74;93,74
01/03/2022;EUR;98,58;93,89;93,89
02/03/2022;EUR;98,07;93,40;93,40
03/03/2022;EUR;98,96;94,25;94,25
04/03/2022;EUR;98,25;93,57;93,57
07/03/2022;EUR;97,67;93,02;93,02
08/03/2022;EUR;96,12;91,54;91,54
09/03/2022;EUR;95,70;91,14;91,14
10/03/2022;EUR;97,20;92,57;92,57
11/03/2022;EUR;96,23;91,65;91,65
14/03/2022;EUR;95,60;91,05;91,05
15/03/2022;EUR;95,43;90,89;90,89
16/03/2022;EUR;96,74;92,13;92,13
17/03/2022;EUR;98,45;93,76;93,76
18/03/2022;EUR;98,84;94,13;94,13
21/03/2022;EUR;100,02;95,26;95,26
22/03/2022;EUR;99,98;95,22;95,22
23/03/2022;EUR;101,03;96,22;96,22
24/03/2022;EUR;99,97;95,21;95,21
25/03/2022;EUR;100,60;95,81;95,81
28/03/2022;EUR;100,72;95,92;95,92
29/03/2022;EUR;101,49;96,66;96,66
30/03/2022;EUR;101,83;96,98;96,98
31/03/2022;EUR;101,18;96,36;96,36
01/04/2022;EUR;100,33;95,55;95,55
04/04/2022;EUR;101,29;96,47;96,47
05/04/2022;EUR;102,44;97,56;97,56
06/04/2022;EUR;102,18;97,31;97,31
07/04/2022;EUR;101,22;96,40;96,40
08/04/2022;EUR;101,56;96,72;96,72
11/04/2022;EUR;101,81;96,96;96,96
12/04/2022;EUR;100,81;96,01;96,01
13/04/2022;EUR;100,39;95,61;95,61
14/04/2022;EUR;101,16;96,34;96,34
19/04/2022;EUR;100,35;95,57;95,57
20/04/2022;EUR;100,92;96,11;96,11
21/04/2022;EUR;100,19;95,42;95,42
22/04/2022;EUR;99,32;94,59;94,59
25/04/2022;EUR;97,95;93,29;93,29
26/04/2022;EUR;98,83;94,12;94,12
27/04/2022;EUR;97,58;92,93;92,93
28/04/2022;EUR;98,33;93,65;93,65
29/04/2022;EUR;100,34;95,56;95,56
02/05/2022;EUR;98,73;94,03;94,03
03/05/2022;EUR;98,77;94,07;94,07
04/05/2022;EUR;98,63;93,93;93,93
05/05/2022;EUR;99,67;94,92;94,92
06/05/2022;EUR;97,55;92,90;92,90
10/05/2022;EUR;94,75;90,24;90,24
11/05/2022;EUR;94,91;90,39;90,39
12/05/2022;EUR;94,40;89,90;89,90
13/05/2022;EUR;95,15;90,62;90,62
16/05/2022;EUR;96,60;92,00;92,00
17/05/2022;EUR;96,16;91,58;91,58
18/05/2022;EUR;96,50;91,90;91,90
19/05/2022;EUR;94,41;89,91;89,91
20/05/2022;EUR;93,70;89,24;89,24
23/05/2022;EUR;94,22;89,73;89,73
24/05/2022;EUR;94,65;90,14;90,14
25/05/2022;EUR;93,39;88,94;88,94
27/05/2022;EUR;94,64;90,13;90,13
30/05/2022;EUR;96,26;91,68;91,68
31/05/2022;EUR;96,08;91,50;91,50
01/06/2022;EUR;96,14;91,56;91,56
02/06/2022;EUR;95,68;91,12;91,12
03/06/2022;EUR;96,97;92,35;92,35
07/06/2022;EUR;96,08;91,50;91,50
08/06/2022;EUR;96,47;91,88;91,88
09/06/2022;EUR;95,87;91,30;91,30
10/06/2022;EUR;94,72;90,21;90,21
13/06/2022;EUR;93,20;88,76;88,76
14/06/2022;EUR;91,42;87,07;87,07
15/06/2022;EUR;90,72;86,40;86,40
16/06/2022;EUR;91,84;87,47;87,47
17/06/2022;EUR;89,93;85,65;85,65
20/06/2022;EUR;90,36;86,06;86,06
21/06/2022;EUR;90,13;85,84;85,84
22/06/2022;EUR;90,80;86,48;86,48
24/06/2022;EUR;92,04;87,66;87,66
27/06/2022;EUR;94,14;89,66;89,66
28/06/2022;EUR;93,57;89,11;89,11
29/06/2022;EUR;92,44;88,04;88,04
30/06/2022;EUR;92,83;88,41;88,41
01/07/2022;EUR;92,16;87,77;87,77
04/07/2022;EUR;93,07;88,64;88,64
05/07/2022;EUR;93,04;88,61;88,61
06/07/2022;EUR;94,30;89,81;89,81
07/07/2022;EUR;94,99;90,47;90,47
08/07/2022;EUR;96,18;91,60;91,60
11/07/2022;EUR;96,11;91,53;91,53
12/07/2022;EUR;95,64;91,09;91,09
13/07/2022;EUR;95,29;90,75;90,75
14/07/2022;EUR;94,57;90,07;90,07
15/07/2022;EUR;94,22;89,73;89,73
18/07/2022;EUR;95,31;90,77;90,77
19/07/2022;EUR;94,26;89,77;89,77
20/07/2022;EUR;95,71;91,15;91,15
21/07/2022;EUR;96,18;91,60;91,60
22/07/2022;EUR;97,06;92,44;92,44
25/07/2022;EUR;96,08;91,50;91,50
26/07/2022;EUR;95,83;91,27;91,27
27/07/2022;EUR;95,69;91,13;91,13
28/07/2022;EUR;97,31;92,68;92,68
29/07/2022;EUR;98,37;93,69;93,69
01/08/2022;EUR;98,91;94,20;94,20
02/08/2022;EUR;98,43;93,74;93,74
03/08/2022;EUR;98,77;94,07;94,07
04/08/2022;EUR;100,22;95,45;95,45
05/08/2022;EUR;100,19;95,42;95,42
08/08/2022;EUR;99,95;95,19;95,19
09/08/2022;EUR;99,82;95,07;95,07
10/08/2022;EUR;99,21;94,49;94,49
11/08/2022;EUR;99,79;95,04;95,04
12/08/2022;EUR;99,49;94,75;94,75
16/08/2022;EUR;101,59;96,75;96,75
17/08/2022;EUR;101,72;96,88;96,88
18/08/2022;EUR;100,91;96,10;96,10
19/08/2022;EUR;101,13;96,31;96,31
22/08/2022;EUR;100,52;95,73;95,73
23/08/2022;EUR;99,56;94,82;94,82
24/08/2022;EUR;99,02;94,30;94,30
25/08/2022;EUR;99,38;94,65;94,65
26/08/2022;EUR;100,31;95,53;95,53
29/08/2022;EUR;97,67;93,02;93,02
30/08/2022;EUR;97,35;92,71;92,71
31/08/2022;EUR;96,83;92,22;92,22
01/09/2022;EUR;95,88;91,31;91,31
02/09/2022;EUR;96,25;91,67;91,67
05/09/2022;EUR;95,59;91,04;91,04
06/09/2022;EUR;95,91;91,34;91,34
07/09/2022;EUR;95,80;91,24;91,24
08/09/2022;EUR;96,63;92,03;92,03
09/09/2022;EUR;97,01;92,39;92,39
