navDate;currencyCode;issuePrice;returnPrice;nav
20/09/2022;EUR;;;100,00
21/09/2022;EUR;98,81;98,81;98,81
22/09/2022;EUR;98,82;98,82;98,82
23/09/2022;EUR;97,88;97,88;97,88
24/09/2022;EUR;;;97,88
25/09/2022;EUR;;;97,88
26/09/2022;EUR;97,41;97,41;97,41
27/09/2022;EUR;97,36;97,36;97,36
28/09/2022;EUR;96,79;96,79;96,79
29/09/2022;EUR;97,81;97,81;97,81
30/09/2022;EUR;95,55;95,55;95,55
01/10/2022;EUR;;;95,55
02/10/2022;EUR;;;95,55
03/10/2022;EUR;94,62;94,62;94,62
04/10/2022;EUR;96,49;96,49;96,49
05/10/2022;EUR;98,14;98,14;98,14
06/10/2022;EUR;98,42;98,42;98,42
07/10/2022;EUR;97,68;97,68;97,68
08/10/2022;EUR;;;97,68
09/10/2022;EUR;;;97,68
10/10/2022;EUR;95,70;95,70;95,70
11/10/2022;EUR;95,51;95,51;95,51
12/10/2022;EUR;94,88;94,88;94,88
13/10/2022;EUR;94,45;94,45;94,45
14/10/2022;EUR;95,69;95,69;95,69
15/10/2022;EUR;;;95,69
16/10/2022;EUR;;;95,69
17/10/2022;EUR;94,61;94,61;94,61
18/10/2022;EUR;96,30;96,30;96,30
19/10/2022;EUR;96,76;96,76;96,76
20/10/2022;EUR;96,30;96,30;96,30
21/10/2022;EUR;95,26;95,26;95,26
22/10/2022;EUR;;;95,26
23/10/2022;EUR;;;95,26
24/10/2022;EUR;96,40;96,40;96,40
25/10/2022;EUR;96,98;96,98;96,98
26/10/2022;EUR;98,25;98,25;98,25
27/10/2022;EUR;97,69;97,69;97,69
28/10/2022;EUR;97,85;97,85;97,85
29/10/2022;EUR;;;97,85
30/10/2022;EUR;;;97,85
31/10/2022;EUR;99,86;99,86;99,86
01/11/2022;EUR;;;99,86
02/11/2022;EUR;100,28;100,28;100,28
03/11/2022;EUR;98,10;98,10;98,10
04/11/2022;EUR;97,87;97,87;97,87
05/11/2022;EUR;;;97,87
06/11/2022;EUR;;;97,87
07/11/2022;EUR;98,54;98,54;98,54
08/11/2022;EUR;98,80;98,80;98,80
09/11/2022;EUR;99,12;99,12;99,12
10/11/2022;EUR;98,12;98,12;98,12
11/11/2022;EUR;101,93;101,93;101,93
12/11/2022;EUR;;;101,93
13/11/2022;EUR;;;101,93
14/11/2022;EUR;101,66;101,66;101,66
15/11/2022;EUR;101,34;101,34;101,34
16/11/2022;EUR;102,03;102,03;102,03
17/11/2022;EUR;101,24;101,24;101,24
18/11/2022;EUR;101,29;101,29;101,29
19/11/2022;EUR;;;101,29
20/11/2022;EUR;;;101,29
21/11/2022;EUR;101,57;101,57;101,57
22/11/2022;EUR;102,30;102,30;102,30
23/11/2022;EUR;102,81;102,81;102,81
24/11/2022;EUR;102,60;102,60;102,60
25/11/2022;EUR;102,57;102,57;102,57
26/11/2022;EUR;;;102,57
27/11/2022;EUR;;;102,57
28/11/2022;EUR;102,79;102,79;102,79
29/11/2022;EUR;101,82;101,82;101,82
30/11/2022;EUR;101,69;101,69;101,69
01/12/2022;EUR;104,25;104,25;104,25
02/12/2022;EUR;103,62;103,62;103,62
03/12/2022;EUR;;;103,62
04/12/2022;EUR;;;103,62
05/12/2022;EUR;104,04;104,04;104,04
06/12/2022;EUR;102,45;102,45;102,45
07/12/2022;EUR;101,69;101,69;101,69
08/12/2022;EUR;101,65;101,65;101,65
09/12/2022;EUR;101,88;101,88;101,88
10/12/2022;EUR;;;101,88
11/12/2022;EUR;;;101,88
12/12/2022;EUR;101,66;101,66;101,66
13/12/2022;EUR;102,52;102,52;102,52
14/12/2022;EUR;102,67;102,67;102,67
15/12/2022;EUR;102,44;102,44;102,44
16/12/2022;EUR;100,43;100,43;100,43
17/12/2022;EUR;;;100,43
18/12/2022;EUR;;;100,43
19/12/2022;EUR;99,78;99,78;99,78
20/12/2022;EUR;99,52;99,52;99,52
21/12/2022;EUR;98,97;98,97;98,97
22/12/2022;EUR;100,59;100,59;100,59
23/12/2022;EUR;99,98;99,98;99,98
24/12/2022;EUR;;;99,98
25/12/2022;EUR;;;99,98
26/12/2022;EUR;;;99,98
27/12/2022;EUR;100,02;100,02;100,02
28/12/2022;EUR;99,89;99,89;99,89
29/12/2022;EUR;99,51;99,51;99,51
30/12/2022;EUR;100,33;100,33;100,33
31/12/2022;EUR;;;100,33
01/01/2023;EUR;;;100,33
02/01/2023;EUR;99,59;99,59;99,59
03/01/2023;EUR;100,11;100,11;100,11
04/01/2023;EUR;101,35;101,35;101,35
05/01/2023;EUR;102,00;102,00;102,00
06/01/2023;EUR;101,96;101,96;101,96
07/01/2023;EUR;;;101,96
08/01/2023;EUR;;;101,96
09/01/2023;EUR;102,86;102,86;102,86
10/01/2023;EUR;102,04;102,04;102,04
11/01/2023;EUR;102,41;102,41;102,41
12/01/2023;EUR;102,66;102,66;102,66
13/01/2023;EUR;102,59;102,59;102,59
14/01/2023;EUR;;;102,59
15/01/2023;EUR;;;102,59
16/01/2023;EUR;102,91;102,91;102,91
17/01/2023;EUR;103,14;103,14;103,14
18/01/2023;EUR;103,26;103,26;103,26
19/01/2023;EUR;102,39;102,39;102,39
20/01/2023;EUR;102,02;102,02;102,02
23/01/2023;EUR;102,79;102,79;102,79
24/01/2023;EUR;103,15;103,15;103,15
25/01/2023;EUR;102,58;102,58;102,58
26/01/2023;EUR;101,91;101,91;101,91
27/01/2023;EUR;102,53;102,53;102,53
30/01/2023;EUR;102,25;102,25;102,25
31/01/2023;EUR;101,59;101,59;101,59
01/02/2023;EUR;102,30;102,30;102,30
02/02/2023;EUR;102,34;102,34;102,34
03/02/2023;EUR;102,76;102,76;102,76
06/02/2023;EUR;103,00;103,00;103,00
07/02/2023;EUR;103,16;103,16;103,16
08/02/2023;EUR;104,02;104,02;104,02
09/02/2023;EUR;103,28;103,28;103,28
10/02/2023;EUR;102,52;102,52;102,52
13/02/2023;EUR;103,14;103,14;103,14
14/02/2023;EUR;103,79;103,79;103,79
15/02/2023;EUR;103,54;103,54;103,54
16/02/2023;EUR;103,95;103,95;103,95
17/02/2023;EUR;103,23;103,23;103,23
20/02/2023;EUR;103,35;103,35;103,35
21/02/2023;EUR;103,01;103,01;103,01
22/02/2023;EUR;102,08;102,08;102,08
23/02/2023;EUR;102,31;102,31;102,31
24/02/2023;EUR;102,49;102,49;102,49
27/02/2023;EUR;101,72;101,72;101,72
28/02/2023;EUR;101,57;101,57;101,57
01/03/2023;EUR;101,47;101,47;101,47
02/03/2023;EUR;100,51;100,51;100,51
03/03/2023;EUR;101,81;101,81;101,81
06/03/2023;EUR;102,69;102,69;102,69
07/03/2023;EUR;101,94;101,94;101,94
08/03/2023;EUR;101,50;101,50;101,50
09/03/2023;EUR;101,62;101,62;101,62
10/03/2023;EUR;100,70;100,70;100,70
13/03/2023;EUR;99,07;99,07;99,07
14/03/2023;EUR;98,69;98,69;98,69
15/03/2023;EUR;99,92;99,92;99,92
16/03/2023;EUR;100,50;100,50;100,50
17/03/2023;EUR;101,08;101,08;101,08
20/03/2023;EUR;100,32;100,32;100,32
21/03/2023;EUR;100,65;100,65;100,65
22/03/2023;EUR;101,06;101,06;101,06
23/03/2023;EUR;100,59;100,59;100,59
24/03/2023;EUR;100,20;100,20;100,20
27/03/2023;EUR;101,43;101,43;101,43
28/03/2023;EUR;101,61;101,61;101,61
29/03/2023;EUR;101,41;101,41;101,41
30/03/2023;EUR;102,29;102,29;102,29
31/03/2023;EUR;102,27;102,27;102,27
03/04/2023;EUR;103,54;103,54;103,54
04/04/2023;EUR;103,55;103,55;103,55
05/04/2023;EUR;103,07;103,07;103,07
06/04/2023;EUR;103,71;103,71;103,71
