navDate;currencyCode;issuePrice;returnPrice;nav
05/02/2018;EUR;;;100,03
06/02/2018;EUR;104,61;99,63;99,66
07/02/2018;EUR;104,06;99,10;99,12
08/02/2018;EUR;104,75;99,76;99,78
09/02/2018;EUR;103,88;98,93;98,96
10/02/2018;EUR;;;98,96
11/02/2018;EUR;;;98,96
12/02/2018;EUR;103,51;98,58;98,61
13/02/2018;EUR;104,02;99,07;99,10
14/02/2018;EUR;103,48;98,55;98,58
15/02/2018;EUR;103,90;98,95;98,98
16/02/2018;EUR;103,91;98,96;98,99
17/02/2018;EUR;;;98,99
18/02/2018;EUR;;;98,99
19/02/2018;EUR;104,45;99,48;99,51
20/02/2018;EUR;104,24;99,28;99,31
21/02/2018;EUR;104,33;99,36;99,40
22/02/2018;EUR;104,30;99,33;99,36
23/02/2018;EUR;104,12;99,16;99,19
24/02/2018;EUR;;;99,19
25/02/2018;EUR;;;99,19
26/02/2018;EUR;104,41;99,44;99,47
27/02/2018;EUR;104,77;99,78;99,81
28/02/2018;EUR;104,56;99,58;99,60
01/03/2018;EUR;104,54;99,56;99,59
02/03/2018;EUR;104,20;99,24;99,27
03/03/2018;EUR;;;99,27
04/03/2018;EUR;;;99,27
05/03/2018;EUR;103,34;98,42;98,45
06/03/2018;EUR;103,59;98,66;98,68
07/03/2018;EUR;103,47;98,54;98,57
08/03/2018;EUR;103,52;98,59;98,62
09/03/2018;EUR;104,11;99,15;99,18
10/03/2018;EUR;;;99,18
11/03/2018;EUR;;;99,17
12/03/2018;EUR;104,22;99,26;99,28
13/03/2018;EUR;104,36;99,39;99,41
14/03/2018;EUR;103,77;98,83;98,86
15/03/2018;EUR;103,70;98,76;98,79
16/03/2018;EUR;103,67;98,73;98,76
17/03/2018;EUR;;;98,76
18/03/2018;EUR;;;98,76
19/03/2018;EUR;103,67;98,73;98,76
20/03/2018;EUR;103,27;98,35;98,38
21/03/2018;EUR;103,35;98,43;98,45
22/03/2018;EUR;103,47;98,54;98,57
23/03/2018;EUR;103,08;98,17;98,19
24/03/2018;EUR;;;98,19
25/03/2018;EUR;;;98,19
26/03/2018;EUR;103,07;98,16;98,19
27/03/2018;EUR;102,55;97,67;97,70
28/03/2018;EUR;98,08;98,08;98,11
29/03/2018;EUR;98,38;98,38;98,41
30/03/2018;EUR;;;98,40
31/03/2018;EUR;;;98,40
01/04/2018;EUR;;;98,40
02/04/2018;EUR;;;98,40
03/04/2018;EUR;98,76;98,76;98,78
04/04/2018;EUR;98,65;98,65;98,67
05/04/2018;EUR;98,56;98,56;98,58
06/04/2018;EUR;99,49;99,49;99,52
07/04/2018;EUR;;;99,52
08/04/2018;EUR;;;99,52
09/04/2018;EUR;99,36;99,36;99,39
10/04/2018;EUR;99,32;99,32;99,34
11/04/2018;EUR;99,51;99,51;99,54
12/04/2018;EUR;99,44;99,44;99,47
13/04/2018;EUR;99,66;99,66;99,69
14/04/2018;EUR;;;99,69
15/04/2018;EUR;;;99,69
16/04/2018;EUR;99,80;99,80;99,82
17/04/2018;EUR;99,55;99,55;99,57
18/04/2018;EUR;99,91;99,91;99,94
19/04/2018;EUR;99,64;99,64;99,67
20/04/2018;EUR;99,04;99,04;99,07
21/04/2018;EUR;;;99,07
22/04/2018;EUR;;;99,07
23/04/2018;EUR;99,02;99,02;99,04
24/04/2018;EUR;98,99;98,99;99,01
25/04/2018;EUR;99,07;99,07;99,10
26/04/2018;EUR;98,95;98,95;98,97
27/04/2018;EUR;99,60;99,60;99,62
