navDate;currencyCode;issuePrice;returnPrice;nav
05/01/2021;EUR;;;100,00
06/01/2021;EUR;105,00;100,00;100,00
07/01/2021;EUR;104,75;99,76;99,76
08/01/2021;EUR;104,94;99,94;99,94
11/01/2021;EUR;105,03;100,03;100,03
12/01/2021;EUR;104,82;99,83;99,83
13/01/2021;EUR;104,50;99,52;99,52
14/01/2021;EUR;104,78;99,79;99,79
15/01/2021;EUR;104,85;99,86;99,86
18/01/2021;EUR;104,58;99,60;99,60
19/01/2021;EUR;104,70;99,71;99,71
20/01/2021;EUR;105,18;100,17;100,17
21/01/2021;EUR;105,85;100,81;100,81
22/01/2021;EUR;105,46;100,44;100,44
25/01/2021;EUR;105,17;100,16;100,16
26/01/2021;EUR;105,41;100,39;100,39
27/01/2021;EUR;105,87;100,83;100,83
28/01/2021;EUR;105,17;100,16;100,16
29/01/2021;EUR;105,27;100,26;100,26
01/02/2021;EUR;103,74;98,80;98,80
02/02/2021;EUR;105,27;100,26;100,26
03/02/2021;EUR;106,14;101,09;101,09
04/02/2021;EUR;106,10;101,05;101,05
05/02/2021;EUR;106,12;101,07;101,07
08/02/2021;EUR;105,74;100,70;100,70
09/02/2021;EUR;105,92;100,88;100,88
10/02/2021;EUR;105,93;100,89;100,89
11/02/2021;EUR;105,71;100,68;100,68
12/02/2021;EUR;105,82;100,78;100,78
15/02/2021;EUR;106,00;100,95;100,95
16/02/2021;EUR;106,16;101,10;101,10
17/02/2021;EUR;106,04;100,99;100,99
18/02/2021;EUR;105,83;100,79;100,79
19/02/2021;EUR;105,54;100,51;100,51
22/02/2021;EUR;104,91;99,91;99,91
23/02/2021;EUR;104,36;99,39;99,39
24/02/2021;EUR;103,96;99,01;99,01
25/02/2021;EUR;104,00;99,05;99,05
26/02/2021;EUR;102,63;97,74;97,74
01/03/2021;EUR;102,13;97,27;97,27
02/03/2021;EUR;103,72;98,78;98,78
03/03/2021;EUR;103,75;98,81;98,81
04/03/2021;EUR;102,94;98,04;98,04
05/03/2021;EUR;102,91;98,01;98,01
08/03/2021;EUR;103,68;98,74;98,74
09/03/2021;EUR;104,37;99,40;99,40
10/03/2021;EUR;105,22;100,21;100,21
11/03/2021;EUR;105,50;100,48;100,48
12/03/2021;EUR;105,61;100,58;100,58
15/03/2021;EUR;105,18;100,17;100,17
16/03/2021;EUR;105,68;100,65;100,65
17/03/2021;EUR;106,13;101,08;101,08
18/03/2021;EUR;105,96;100,91;100,91
19/03/2021;EUR;105,65;100,62;100,62
22/03/2021;EUR;105,47;100,45;100,45
23/03/2021;EUR;105,91;100,87;100,87
24/03/2021;EUR;106,30;101,24;101,24
25/03/2021;EUR;106,25;101,19;101,19
26/03/2021;EUR;106,42;101,35;101,35
29/03/2021;EUR;107,00;101,90;101,90
30/03/2021;EUR;107,39;102,28;102,28
31/03/2021;EUR;107,22;102,11;102,11
01/04/2021;EUR;107,26;102,15;102,15
06/04/2021;EUR;108,47;103,30;103,30
07/04/2021;EUR;108,50;103,33;103,33
08/04/2021;EUR;108,30;103,14;103,14
09/04/2021;EUR;108,98;103,79;103,79
12/04/2021;EUR;109,44;104,23;104,23
13/04/2021;EUR;109,33;104,12;104,12
14/04/2021;EUR;109,46;104,25;104,25
15/04/2021;EUR;109,03;103,84;103,84
16/04/2021;EUR;109,89;104,66;104,66
19/04/2021;EUR;110,23;104,98;104,98
20/04/2021;EUR;109,82;104,59;104,59
21/04/2021;EUR;109,43;104,22;104,22
22/04/2021;EUR;110,09;104,85;104,85
23/04/2021;EUR;110,09;104,85;104,85
26/04/2021;EUR;109,91;104,68;104,68
27/04/2021;EUR;109,62;104,40;104,40
28/04/2021;EUR;109,47;104,26;104,26
29/04/2021;EUR;109,15;103,95;103,95
30/04/2021;EUR;109,27;104,07;104,07
03/05/2021;EUR;109,21;104,01;104,01
04/05/2021;EUR;109,50;104,29;104,29
05/05/2021;EUR;109,04;103,85;103,85
06/05/2021;EUR;109,55;104,33;104,33
07/05/2021;EUR;109,91;104,68;104,68
10/05/2021;EUR;110,03;104,79;104,79
11/05/2021;EUR;109,75;104,52;104,52
12/05/2021;EUR;108,81;103,63;103,63
14/05/2021;EUR;108,93;103,74;103,74
