navDate;currencyCode;issuePrice;returnPrice;nav
16/05/2022;EUR;100,00;;100,00
17/05/2022;EUR;105,03;100,03;100,03
18/05/2022;EUR;105,47;100,45;100,45
19/05/2022;EUR;102,68;97,79;97,79
20/05/2022;EUR;101,68;96,84;96,84
21/05/2022;EUR;;;96,84
22/05/2022;EUR;;;96,84
23/05/2022;EUR;102,75;97,86;97,86
24/05/2022;EUR;103,28;98,36;98,36
25/05/2022;EUR;101,92;97,07;97,07
26/05/2022;EUR;;;97,07
27/05/2022;EUR;103,86;98,91;98,91
28/05/2022;EUR;;;98,91
29/05/2022;EUR;;;98,91
30/05/2022;EUR;105,83;100,79;100,79
31/05/2022;EUR;105,92;100,88;100,88
01/06/2022;EUR;105,97;100,92;100,92
02/06/2022;EUR;104,95;99,95;99,95
03/06/2022;EUR;106,27;101,21;101,21
04/06/2022;EUR;;;101,21
05/06/2022;EUR;;;101,21
06/06/2022;EUR;;;101,21
07/06/2022;EUR;105,69;100,66;100,66
08/06/2022;EUR;106,41;101,34;101,34
09/06/2022;EUR;105,44;100,42;100,42
10/06/2022;EUR;104,15;99,19;99,19
11/06/2022;EUR;;;99,19
12/06/2022;EUR;;;99,19
13/06/2022;EUR;102,25;97,38;97,38
14/06/2022;EUR;100,21;95,44;95,44
15/06/2022;EUR;99,36;94,63;94,63
16/06/2022;EUR;100,01;95,25;95,25
17/06/2022;EUR;97,07;92,45;92,45
18/06/2022;EUR;;;92,45
19/06/2022;EUR;;;92,45
20/06/2022;EUR;97,51;92,87;92,87
21/06/2022;EUR;97,50;92,86;92,86
22/06/2022;EUR;98,73;94,03;94,03
23/06/2022;EUR;;;94,03
24/06/2022;EUR;100,35;95,57;95,57
25/06/2022;EUR;;;95,57
26/06/2022;EUR;;;95,57
27/06/2022;EUR;102,76;97,87;97,87
28/06/2022;EUR;102,05;97,19;97,19
29/06/2022;EUR;100,93;96,12;96,12
30/06/2022;EUR;101,07;96,26;96,26
01/07/2022;EUR;100,55;95,76;95,76
02/07/2022;EUR;;;95,76
03/07/2022;EUR;;;95,76
04/07/2022;EUR;101,71;96,87;96,87
05/07/2022;EUR;101,65;96,81;96,81
06/07/2022;EUR;102,64;97,75;97,75
07/07/2022;EUR;103,88;98,93;98,93
08/07/2022;EUR;104,93;99,93;99,93
09/07/2022;EUR;;;99,93
10/07/2022;EUR;;;99,93
11/07/2022;EUR;104,63;99,65;99,65
12/07/2022;EUR;104,58;99,60;99,60
13/07/2022;EUR;104,06;99,10;99,10
14/07/2022;EUR;103,25;98,33;98,33
15/07/2022;EUR;103,46;98,53;98,53
16/07/2022;EUR;;;98,53
17/07/2022;EUR;;;98,53
18/07/2022;EUR;104,63;99,65;99,65
19/07/2022;EUR;103,09;98,18;98,18
20/07/2022;EUR;105,00;100,00;100,00
21/07/2022;EUR;105,61;100,58;100,58
22/07/2022;EUR;107,08;101,98;101,98
