navDate;currencyCode;issuePrice;returnPrice;nav
10/07/2015;EUR;105,00;100,00;100,29
11/07/2015;EUR;;;100,29
12/07/2015;EUR;;;100,29
13/07/2015;EUR;104,94;99,94;100,21
14/07/2015;EUR;105,88;100,84;101,12
15/07/2015;EUR;106,23;101,17;101,44
16/07/2015;EUR;106,41;101,34;101,61
17/07/2015;EUR;107,09;101,99;102,26
18/07/2015;EUR;;;102,26
19/07/2015;EUR;;;102,26
20/07/2015;EUR;107,38;102,27;102,53
21/07/2015;EUR;107,23;102,12;102,38
22/07/2015;EUR;106,76;101,68;101,94
23/07/2015;EUR;106,60;101,52;101,78
24/07/2015;EUR;106,28;101,22;101,47
25/07/2015;EUR;;;101,47
26/07/2015;EUR;;;101,47
27/07/2015;EUR;106,05;101,00;101,25
28/07/2015;EUR;105,32;100,30;100,55
29/07/2015;EUR;105,81;100,77;101,02
30/07/2015;EUR;106,05;101,00;101,25
31/07/2015;EUR;106,40;101,33;101,57
01/08/2015;EUR;;;101,57
02/08/2015;EUR;;;101,57
03/08/2015;EUR;106,31;101,25;101,48
04/08/2015;EUR;106,60;101,52;101,75
05/08/2015;EUR;106,62;101,54;101,77
06/08/2015;EUR;106,85;101,76;101,99
07/08/2015;EUR;106,58;101,50;101,72
08/08/2015;EUR;;;101,72
09/08/2015;EUR;;;101,72
10/08/2015;EUR;106,44;101,37;101,59
11/08/2015;EUR;106,67;101,59;101,81
12/08/2015;EUR;106,08;101,03;101,25
13/08/2015;EUR;105,46;100,44;100,65
14/08/2015;EUR;105,61;100,58;100,78
15/08/2015;EUR;;;100,78
16/08/2015;EUR;;;100,78
17/08/2015;EUR;105,61;100,58;100,78
18/08/2015;EUR;105,91;100,87;101,06
19/08/2015;EUR;105,91;100,87;101,06
20/08/2015;EUR;105,51;100,49;100,69
21/08/2015;EUR;104,76;99,77;99,97
22/08/2015;EUR;;;99,97
23/08/2015;EUR;;;99,97
24/08/2015;EUR;103,53;98,60;98,78
25/08/2015;EUR;101,45;96,62;96,79
26/08/2015;EUR;101,80;96,95;97,13
27/08/2015;EUR;102,05;97,19;97,37
28/08/2015;EUR;103,23;98,31;98,48
29/08/2015;EUR;;;98,48
30/08/2015;EUR;;;98,48
31/08/2015;EUR;103,53;98,60;98,77
01/09/2015;EUR;103,31;98,39;98,55
02/09/2015;EUR;102,25;97,38;97,54
03/09/2015;EUR;102,64;97,75;97,91
04/09/2015;EUR;103,43;98,50;98,66
05/09/2015;EUR;;;98,66
06/09/2015;EUR;;;98,66
07/09/2015;EUR;102,86;97,96;98,11
08/09/2015;EUR;102,80;97,90;98,05
09/09/2015;EUR;103,26;98,34;98,49
10/09/2015;EUR;103,20;98,29;98,44
11/09/2015;EUR;102,92;98,02;98,17
12/09/2015;EUR;;;98,17
13/09/2015;EUR;;;98,17
14/09/2015;EUR;102,55;97,67;97,81
15/09/2015;EUR;102,43;97,55;97,68
16/09/2015;EUR;102,73;97,84;97,97
17/09/2015;EUR;103,16;98,25;98,38
18/09/2015;EUR;103,02;98,11;98,24
19/09/2015;EUR;;;98,24
20/09/2015;EUR;;;98,24
21/09/2015;EUR;102,89;97,99;98,11
22/09/2015;EUR;103,46;98,53;98,65
23/09/2015;EUR;102,89;97,99;98,11
