navDate;currencyCode;issuePrice;returnPrice;nav
07/12/2021;EUR;103,00;100,00;100,00
08/12/2021;EUR;103,00;100,00;100,00
09/12/2021;EUR;102,95;99,95;99,95
10/12/2021;EUR;102,89;99,89;99,89
13/12/2021;EUR;102,80;99,81;99,81
14/12/2021;EUR;102,89;99,89;99,89
15/12/2021;EUR;102,86;99,86;99,86
16/12/2021;EUR;102,80;99,81;99,81
17/12/2021;EUR;102,88;99,88;99,88
20/12/2021;EUR;102,92;99,92;99,92
21/12/2021;EUR;102,87;99,87;99,87
22/12/2021;EUR;102,76;99,77;99,77
23/12/2021;EUR;102,72;99,73;99,73
27/12/2021;EUR;102,60;99,61;99,61
28/12/2021;EUR;102,65;99,66;99,66
29/12/2021;EUR;102,64;99,65;99,65
30/12/2021;EUR;102,56;99,57;99,57
03/01/2022;EUR;102,59;99,60;99,60
04/01/2022;EUR;102,49;99,50;99,50
05/01/2022;EUR;102,47;99,49;99,49
06/01/2022;EUR;102,45;99,47;99,47
07/01/2022;EUR;102,31;99,33;99,33
10/01/2022;EUR;102,26;99,28;99,28
11/01/2022;EUR;102,19;99,21;99,21
12/01/2022;EUR;102,20;99,22;99,22
13/01/2022;EUR;102,18;99,20;99,20
14/01/2022;EUR;102,21;99,23;99,23
17/01/2022;EUR;102,02;99,05;99,05
18/01/2022;EUR;101,92;98,95;98,95
19/01/2022;EUR;101,88;98,91;98,91
20/01/2022;EUR;101,87;98,90;98,90
21/01/2022;EUR;101,91;98,94;98,94
24/01/2022;EUR;102,01;99,04;99,04
25/01/2022;EUR;102,05;99,08;99,08
26/01/2022;EUR;101,99;99,02;99,02
27/01/2022;EUR;101,92;98,95;98,95
28/01/2022;EUR;101,91;98,94;98,94
31/01/2022;EUR;101,86;98,89;98,89
01/02/2022;EUR;101,69;98,73;98,73
02/02/2022;EUR;101,62;98,66;98,66
03/02/2022;EUR;101,57;98,61;98,61
04/02/2022;EUR;101,15;98,20;98,20
07/02/2022;EUR;100,67;97,74;97,74
08/02/2022;EUR;100,47;97,54;97,54
09/02/2022;EUR;100,30;97,38;97,38
10/02/2022;EUR;100,47;97,54;97,54
11/02/2022;EUR;100,07;97,16;97,16
14/02/2022;EUR;100,04;97,13;97,13
15/02/2022;EUR;99,99;97,08;97,08
16/02/2022;EUR;100,03;97,12;97,12
17/02/2022;EUR;100,17;97,25;97,25
18/02/2022;EUR;100,26;97,34;97,34
21/02/2022;EUR;100,37;97,45;97,45
22/02/2022;EUR;100,33;97,41;97,41
23/02/2022;EUR;100,14;97,22;97,22
24/02/2022;EUR;100,04;97,13;97,13
25/02/2022;EUR;100,09;97,17;97,17
28/02/2022;EUR;99,96;97,05;97,05
01/03/2022;EUR;100,47;97,54;97,54
02/03/2022;EUR;101,05;98,11;98,11
03/03/2022;EUR;100,67;97,74;97,74
04/03/2022;EUR;100,66;97,73;97,73
07/03/2022;EUR;100,70;97,77;97,77
08/03/2022;EUR;100,65;97,72;97,72
09/03/2022;EUR;100,46;97,53;97,53
10/03/2022;EUR;100,23;97,31;97,31
11/03/2022;EUR;100,02;97,11;97,11
14/03/2022;EUR;100,11;97,19;97,19
15/03/2022;EUR;99,66;96,76;96,76
16/03/2022;EUR;99,55;96,65;96,65
17/03/2022;EUR;99,53;96,63;96,63
18/03/2022;EUR;99,76;96,85;96,85
21/03/2022;EUR;99,69;96,79;96,79
22/03/2022;EUR;99,38;96,49;96,49
23/03/2022;EUR;99,22;96,33;96,33
24/03/2022;EUR;99,50;96,60;96,60
25/03/2022;EUR;99,16;96,27;96,27
28/03/2022;EUR;98,88;96,00;96,00
29/03/2022;EUR;98,87;95,99;95,99
30/03/2022;EUR;98,84;95,96;95,96
31/03/2022;EUR;98,79;95,91;95,91
01/04/2022;EUR;98,92;96,04;96,04
04/04/2022;EUR;98,87;95,99;95,99
05/04/2022;EUR;98,90;96,02;96,02
06/04/2022;EUR;98,58;95,71;95,71
07/04/2022;EUR;98,54;95,67;95,67
08/04/2022;EUR;98,45;95,58;95,58
11/04/2022;EUR;98,22;95,36;95,36
12/04/2022;EUR;98,07;95,21;95,21
13/04/2022;EUR;98,21;95,35;95,35
14/04/2022;EUR;98,23;95,37;95,37
19/04/2022;EUR;98,04;95,18;95,18
20/04/2022;EUR;97,87;95,02;95,02
21/04/2022;EUR;97,93;95,08;95,08
22/04/2022;EUR;97,57;94,73;94,73
25/04/2022;EUR;97,47;94,63;94,63
26/04/2022;EUR;97,67;94,83;94,83
27/04/2022;EUR;97,79;94,94;94,94
28/04/2022;EUR;97,75;94,90;94,90
29/04/2022;EUR;97,55;94,71;94,71
02/05/2022;EUR;97,35;94,51;94,51
03/05/2022;EUR;97,22;94,39;94,39
04/05/2022;EUR;97,09;94,26;94,26
05/05/2022;EUR;97,26;94,43;94,43
06/05/2022;EUR;97,12;94,29;94,29
10/05/2022;EUR;96,92;94,10;94,10
11/05/2022;EUR;97,06;94,23;94,23
12/05/2022;EUR;97,28;94,45;94,45
13/05/2022;EUR;97,60;94,76;94,76
16/05/2022;EUR;97,55;94,71;94,71
17/05/2022;EUR;97,56;94,72;94,72
18/05/2022;EUR;97,29;94,46;94,46
19/05/2022;EUR;97,29;94,46;94,46
20/05/2022;EUR;97,23;94,40;94,40
23/05/2022;EUR;97,42;94,58;94,58
24/05/2022;EUR;97,19;94,36;94,36
25/05/2022;EUR;97,31;94,48;94,48
27/05/2022;EUR;97,43;94,59;94,59
30/05/2022;EUR;97,46;94,62;94,62
31/05/2022;EUR;97,36;94,52;94,52
01/06/2022;EUR;97,26;94,43;94,43
02/06/2022;EUR;97,04;94,21;94,21
03/06/2022;EUR;96,95;94,13;94,13
07/06/2022;EUR;96,81;93,99;93,99
08/06/2022;EUR;96,78;93,96;93,96
09/06/2022;EUR;96,71;93,89;93,89
10/06/2022;EUR;96,48;93,67;93,67
13/06/2022;EUR;95,92;93,13;93,13
14/06/2022;EUR;95,21;92,44;92,44
15/06/2022;EUR;94,70;91,94;91,94
16/06/2022;EUR;95,28;92,50;92,50
17/06/2022;EUR;95,09;92,32;92,32
20/06/2022;EUR;95,21;92,44;92,44
21/06/2022;EUR;94,82;92,06;92,06
22/06/2022;EUR;95,08;92,31;92,31
24/06/2022;EUR;95,66;92,87;92,87
27/06/2022;EUR;95,74;92,95;92,95
28/06/2022;EUR;95,55;92,77;92,77
29/06/2022;EUR;95,53;92,75;92,75
30/06/2022;EUR;95,50;92,72;92,72
01/07/2022;EUR;95,84;93,05;93,05
04/07/2022;EUR;96,12;93,32;93,32
05/07/2022;EUR;95,91;93,12;93,12
06/07/2022;EUR;96,13;93,33;93,33
07/07/2022;EUR;96,05;93,25;93,25
08/07/2022;EUR;96,02;93,22;93,22
11/07/2022;EUR;96,07;93,27;93,27
12/07/2022;EUR;96,16;93,36;93,36
13/07/2022;EUR;96,19;93,39;93,39
14/07/2022;EUR;96,21;93,41;93,41
15/07/2022;EUR;96,21;93,41;93,41
18/07/2022;EUR;96,14;93,34;93,34
19/07/2022;EUR;96,10;93,30;93,30
20/07/2022;EUR;96,05;93,25;93,25
21/07/2022;EUR;96,27;93,47;93,47
22/07/2022;EUR;96,23;93,43;93,43
25/07/2022;EUR;96,59;93,78;93,78
26/07/2022;EUR;96,75;93,93;93,93
27/07/2022;EUR;96,75;93,93;93,93
28/07/2022;EUR;96,60;93,79;93,79
29/07/2022;EUR;96,84;94,02;94,02
